"subject","predicate","object"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCostaRica"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfElSalvador"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheYucatánPeninsulaRegion"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfGuatemala"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBelize"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheDominicanRepublic"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMexico"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNicaragua"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHaiti"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHonduras"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHispaniola"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfJamaica"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#label","Mexikotagschläfer"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#label","Noordelijke reuzennachtzwaluw"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#label","Nyctibius jamaicensis"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#label","Nictibi del Carib"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#label","بوتو شمالي"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#label","Nyctibius jamaicensis"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#label","Northern potoo"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#label","Nordpoto"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#label","Поту ямайський"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#label","Ibijau jamaïcain"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#comment","The northern potoo (Nyctibius jamaicensis) is a nocturnal bird belonging to the potoo family, Nyctibiidae. It is found from Mexico south to Costa Rica, and on the islands of Jamaica and Hispaniola (in the Dominican Republic and Haiti). It was formerly classified as a subspecies of the common potoo (Nyctibius griseus) but is now usually treated as a separate species based on differences in vocalizations."
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#comment","البوتو الشمالي (الاسم العلمي: Nyctibius jamaicensis)، هو نوع من الطيور يتبع فصيلة بوتو ضمن رتبة السبديات. يستوطن المكسيك حتى كوستاريكا وجزر جامايكا."
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#comment","Nordpoto (Nyctibius jamaicensis) är en nattaktiv fågel i familjen potoer. Den förekommer i delar av Västindien och i Centralamerika från Mexiko till Nicaragua. Arten minskar i antal men beståndet anses ändå vara livskraftigt."
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#comment","Nyctibius jamaicensis generoko animalia da. Hegaztien barruko familian sailkatua dago."
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#comment","Der Mexikotagschläfer (Nyctibius jamaicensis) ist eine nachtaktive Vogelart aus der Gattung der Tagschläfer. Er bewohnt Teile Zentralamerikas sowie einige der größeren Inseln der westlichen Karibik und galt ursprünglich als Unterart des sehr ähnlichen Urutau-Tagschläfers."
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#comment","El nictibio jamaicano (Nyctibius jamaicensis),​ también conocido como pecuy o tapacamino, es una especie de ave caprimulgiforme de la familia Nyctibiidae. Existen cinco subespecies que se extienden por América Central desde Costa Rica hasta México, y en las Antillas en Jamaica y La Española."
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#comment","El nictibi del Carib(Nyctibius jamaicensis) és una espècie d'ocell neotropical del gènere Nyctibius de la família Nyctibiidae. Existeixen cinc subespècies que s'estenen per Amèrica Central des de Costa Rica a Mèxic, i en les Antilles a Jamaica i L'Espanyola."
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#comment","Nyctibius jamaicensis Nyctibius jamaicensis Ibijau jamaïcain Espèce Nyctibius jamaicensis(Gmelin, 1789) Synonymes 
* Caprimulgus jamaicensis Gmelin, 1789(protonyme) Statut de conservation UICN LC : Préoccupation mineure L'Ibijau jamaïcain (Nyctibius jamaicensis) est une espèce d'oiseaux de la famille des Nyctibiidae, autrefois considérée comme une sous-espèce de l'Ibijau gris (N. griseus)."
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#comment","De noordelijke reuzennachtzwaluw (Nyctibius jamaicensis) is een vogel uit de familie Nyctibiidae (reuzennachtzwaluwen)."
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2000/01/rdf-schema#comment","Поту ямайський (Nyctibius jamaicensis) — вид дрімлюгоподібних птахів родини потуєвих (Nyctibiidae)."
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/property/name","Northern potoo"
"http://dbpedia.org/resource/Northern_potoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyctibius_jamaicensis_69468835.jpg"
"http://dbpedia.org/resource/Northern_potoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyctibius_jamaicensis_map.svg"
"http://dbpedia.org/resource/Northern_potoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyctibius_jamaicensis.jpg"
"http://dbpedia.org/resource/Northern_potoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Jamaica"
"http://dbpedia.org/resource/Northern_potoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Johann_Friedrich_Gmelin"
"http://dbpedia.org/resource/Northern_potoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Central_America"
"http://dbpedia.org/resource/Northern_potoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_El_Salvador"
"http://dbpedia.org/resource/Northern_potoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1789"
"http://dbpedia.org/resource/Northern_potoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Yucatán_Peninsula"
"http://dbpedia.org/resource/Northern_potoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Hispaniola"
"http://dbpedia.org/resource/Northern_potoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Honduras"
"http://dbpedia.org/resource/Northern_potoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nyctibius"
"http://dbpedia.org/resource/Northern_potoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Guatemala"
"http://dbpedia.org/resource/Northern_potoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Belize"
"http://dbpedia.org/resource/Northern_potoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Northern_potoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageID",13453775
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageRevisionID",1120282468
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_potoo"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetle"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potoo"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ember"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nyctibius_jamaicensis.jpg"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumage"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Jamaica"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Johann_Friedrich_Gmelin"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wallace_Richmond"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nest"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrubland"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonâve_Island"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ridgway"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominate_subspecies"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systema_Naturae"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Central_America"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_El_Salvador"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caprimulgus"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Guatemala"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Hispaniola"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Honduras"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Sloane"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1789"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_Yucatán_Peninsula"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mopan_people"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nyctibius"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Belize"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sallying_out"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_potoo"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_William_Nelson"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocturnal"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispaniola"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avian_incubation"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mopán_language"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(anatomy)"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_description"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_locality_(biology)"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyctibiidae"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyctibius"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_(biology)"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Latham_(ornithologist)"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025104504/http:/www.tropicalbirding.com/images/neotropics/mexico/sanblas/npotoo.jpg"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://vireo.acnatsci.org/search.html%3FForm=Search&SEARCHBY=Common&KEYWORDS=northern+potoo&showwhat=images&AGE=All&SEX=All&ACT=All&Search=Search&VIEW=All&ORIENTATION=All&RESULTS=24"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangoverde.com/birdsound/spec/spec82-3.html"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070324004133/http:/www.sos-wildlifejamaica.org.jm/Photogallery.html"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070708131029/http:/tropicalbirding.com/sanblas.html"
"http://dbpedia.org/resource/Northern_potoo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108213024/http:/www.sos-wildlifejamaica.org.jm/Potoo's%20good%20side.JPG"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mexikotagschläfer"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Nyctibius_jamaicensis"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5vxm"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nyctibius_jamaicensis"
"http://dbpedia.org/resource/Northern_potoo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53fcY"
