"subject","predicate","object"
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Cyber (Marvel Comics)"
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Cyber (comics)"
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Кибер (Marvel Comics)"
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Кибер (англ. Cyber) — суперзлодей, появляющийся в американских комиксах Marvel Comics. Враг Росомахи"
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Cyber is a supervillain appearing in American comic books published by Marvel Comics. The character is usually depicted as an enemy of Wolverine of the X-Men. Created by writer Peter David and artist Sam Kieth, he first appeared in Marvel Comics Presents #85 (Sept. 1991), though his appearance was obscured by a trench coat and hat. He was first fully seen and named in Marvel Comics Presents #86 (Sept. 1991)."
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Cyber est un super-vilain appartenant à l'univers de Marvel Comics. C'est un ennemi de Wolverine créé par Peter David et Sam Kieth dans Marvel Comics Presents #88, en septembre 1991."
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Silas Burr (mind and first body)"
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Milo Gunderson (second body)"
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolverine15.jpg"
"http://dbpedia.org/resource/Cyber_(Marvel_Comics)","http://xmlns.com/foaf/0.1/givenName","Cyber"
