"subject","predicate","object"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfLennoxAndAddingtonCounty"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/2000/01/rdf-schema#label","Skootamatta Lake"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/2000/01/rdf-schema#label","Skootamatta Lake"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Skootamatta Lake är en sjö i Kanada. Den ligger i countyt Lennox and Addington County och provinsen Ontario, i den sydöstra delen av landet, 140 km sydväst om huvudstaden Ottawa. Skootamatta Lake ligger 290 meter över havet. Arean är 13,4 kvadratkilometer. Den sträcker sig 6,2 kilometer i nord-sydlig riktning, och 8,0 kilometer i öst-västlig riktning. I övrigt finns följande i Skootamatta Lake: 
* (en ö) 
* (en ö) I övrigt finns följande vid Skootamatta Lake: 
* (ett vattendrag) 
* Partridge Lake (en sjö) 
* (en sjö) 
* (en sjö) 
* (en sjö)"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Skootamatta Lake is a lake in the Lake Ontario drainage basin in Addington Highlands, Lennox and Addington County, Ontario, Canada. It is 2.7 kilometres (1.7 mi) west of Cloyne, and Bon Echo Provincial Park is located just to the north. The lake's name is thought to come from Ojibwa words meaning ""burnt shoreline""."
"http://dbpedia.org/resource/Skootamatta_Lake","http://xmlns.com/foaf/0.1/name","Skootamatta Lake"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/name","Skootamatta Lake"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.84222412109375
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.25166320800781
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lennox_and_Addington_County,_Ontario"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Addington_Highlands,_Ontario"
"http://dbpedia.org/resource/Skootamatta_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Lennox_and_Addington_County"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageID",8149438
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1025801454
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Creek_(Ontario)"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe_language"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Echo_Provincial_Park"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Quinte"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Lennox_and_Addington_County"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addington_Highlands,_Ontario"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skootamatta_River"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lakes_in_Ontario"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_41"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ontario"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_River"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_and_Addington_County,_Ontario"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_of_Canada"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloyne,_Ontario"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.nrcan.gc.ca/site/english/maps/topo/map"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skootamatta_Lake"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Skootamatta_Lake"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_سكوتاماتا"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tdh9"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Skootamatta_Lake"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uB3v"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7347164"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6149036/"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_cgndb"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lake"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/basinCountries","Canada"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/inflow","http://dbpedia.org/resource/Skootamatta_River"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/inflow","http://dbpedia.org/resource/Killer_Creek_(Ontario)"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/islands","Bible Island, Blake Island"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Addington_Highlands,_Ontario"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lennox_and_Addington_County,_Ontario"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/outflow","Skootamatta River"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/pushpinMap","Ontario"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.georss.org/georss/point","44.84222222222222 -77.25166666666667"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/abstract","Skootamatta Lake är en sjö i Kanada. Den ligger i countyt Lennox and Addington County och provinsen Ontario, i den sydöstra delen av landet, 140 km sydväst om huvudstaden Ottawa. Skootamatta Lake ligger 290 meter över havet. Arean är 13,4 kvadratkilometer. Den sträcker sig 6,2 kilometer i nord-sydlig riktning, och 8,0 kilometer i öst-västlig riktning. I övrigt finns följande i Skootamatta Lake: 
* (en ö) 
* (en ö) I övrigt finns följande vid Skootamatta Lake: 
* (ett vattendrag) 
* Partridge Lake (en sjö) 
* (en sjö) 
* (en sjö) 
* (en sjö) I omgivningarna runt Skootamatta Lake växer i huvudsak blandskog. Runt Skootamatta Lake är det mycket glesbefolkat, med 2 invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juli, då medeltemperaturen är 20 °C, och den kallaste är januari, med −14 °C. Genomsnittlig årsnederbörd är 1 012 millimeter. Den regnigaste månaden är januari, med i genomsnitt 111 mm nederbörd, och den torraste är november, med 52 mm nederbörd."
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/abstract","Skootamatta Lake is a lake in the Lake Ontario drainage basin in Addington Highlands, Lennox and Addington County, Ontario, Canada. It is 2.7 kilometres (1.7 mi) west of Cloyne, and Bon Echo Provincial Park is located just to the north. The lake's name is thought to come from Ojibwa words meaning ""burnt shoreline""."
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Killer_Creek_(Ontario)"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Skootamatta_River"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/outflow","http://dbpedia.org/resource/Skootamatta_River"
"http://dbpedia.org/resource/Skootamatta_Lake","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-lake-noun-1"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Skootamatta_Lake?oldid=1025801454&ns=0"
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/wikiPageLength",3142
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/areaTotal",12900000.0
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/elevation",289.0
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/length",8200.0
"http://dbpedia.org/resource/Skootamatta_Lake","http://dbpedia.org/ontology/width",6100.0
"http://dbpedia.org/resource/Skootamatta_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Skootamatta_Lake"
"http://dbpedia.org/resource/Skootamatta_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.251663208008 44.842224121094)"
