"subject","predicate","object"
"http://dbpedia.org/resource/Paul_West_(chef)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_West_(chef)","http://www.w3.org/2000/01/rdf-schema#label","Paul West (chef)"
"http://dbpedia.org/resource/Paul_West_(chef)","http://www.w3.org/2000/01/rdf-schema#comment","Paul West is an Australian chef and TV presenter most well known for River Cottage Australia."
"http://dbpedia.org/resource/Paul_West_(chef)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Paul_West_(chef)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Hunter_Region"
"http://dbpedia.org/resource/Paul_West_(chef)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_West_(chef)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_television_presenters"
"http://dbpedia.org/resource/Paul_West_(chef)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_television_chefs"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageID",61157440
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageRevisionID",1085078010
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Hunter_Region"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murrurundi"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LifeStyle_Food"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Region"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_TV_(Australia)"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Fearnley-Whittingstall"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_television_chefs"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_to_River_Cottage"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_television_presenters"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Cottage_Australia"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_LifeStyle_Channel"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Paul_West_(chef)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20147266883135482478"
"http://dbpedia.org/resource/Paul_West_(chef)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ABimF"
"http://dbpedia.org/resource/Paul_West_(chef)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65030663"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/abstract","Paul West is an Australian chef and TV presenter most well known for River Cottage Australia."
"http://dbpedia.org/resource/Paul_West_(chef)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_West_(chef)?oldid=1085078010&ns=0"
"http://dbpedia.org/resource/Paul_West_(chef)","http://dbpedia.org/ontology/wikiPageLength",2947
"http://dbpedia.org/resource/Paul_West_(chef)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_West_(chef)"
