"subject","predicate","object"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Dougherty–Prospect Heights Historic District"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Dougherty–Prospect Heights Historic District is a national historic district located at Liberty, Clay County, Missouri. It encompasses 139 contributing buildings in a predominantly residential section of Liberty. The district developed between about 1850 and 1946, and includes representative examples of Greek Revival, Queen Anne, Tudor Revival, Prairie School, and Bungalow / American Craftsman style residential architecture. The district was listed on the National Register of Historic Places in 2001."
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://xmlns.com/foaf/0.1/name","Dougherty–Prospect Heights Historic District"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://dbpedia.org/property/name","Dougherty–Prospect Heights Historic District"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.24777603149414
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.42555236816406
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/302_West_Kansas,_Liberty,_MO.jpg"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Liberty,_Missouri"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Clay_County,_Missouri"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Clay_County,_Missouri"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty,_Missouri"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_Missouri"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Missouri"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prairie_School_architecture_in_Missouri"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bungalow_architecture_in_Missouri"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://dbpedia.org/ontology/wikiPageID",52330346
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092413370
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Dougherty–Prospect_Heights_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_buildings"
