"subject","predicate","object"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColumnists"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Columnist109939154"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/2000/01/rdf-schema#label","The 3AM Girls"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/2000/01/rdf-schema#comment","The 3AM Girls was the collective title of the gossip columnists for the Daily Mirror, a British tabloid newspaper."
"http://dbpedia.org/resource/The_3AM_Girls","http://xmlns.com/foaf/0.1/homepage","http://www.3am.co.uk/"
"http://dbpedia.org/resource/The_3AM_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_Mirror_people"
"http://dbpedia.org/resource/The_3AM_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_columnists"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageID",292972
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",1100496038
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_Jockey"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_column"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemmie_Moodie"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Wootton"
