"subject","predicate","object"
"http://dbpedia.org/resource/Category:Terrorism_in_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Terrorism_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Terrorism in Northern Ireland"
"http://dbpedia.org/resource/Category:Terrorism_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_in_Ireland"
"http://dbpedia.org/resource/Category:Terrorism_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Terrorism_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalist_terrorism_in_Europe"
"http://dbpedia.org/resource/Category:Terrorism_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Terrorism_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorism in Northern Ireland"
"http://dbpedia.org/resource/Category:Terrorism_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",6705048
"http://dbpedia.org/resource/Category:Terrorism_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",894734239
"http://dbpedia.org/resource/Category:Terrorism_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Terrorism_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism_category_definition"
"http://dbpedia.org/resource/Category:Terrorism_in_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Terrorism_in_Northern_Ireland?oldid=894734239&ns=14"
