"subject","predicate","object"
"http://dbpedia.org/resource/Efficient_Probabilistic_Public-Key_Encryption_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Efficient_Probabilistic_Public-Key_Encryption_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scheme105905348"
"http://dbpedia.org/resource/Efficient_Probabilistic_Public-Key_Encryption_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Efficient_Probabilistic_Public-Key_Encryption_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Efficient_Probabilistic_Public-Key_Encryption_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublic-keyEncryptionSchemes"
"http://dbpedia.org/resource/Efficient_Probabilistic_Public-Key_Encryption_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Efficient_Probabilistic_Public-Key_Encryption_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Efficient_Probabilistic_Public-Key_Encryption_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlanOfAction105902545"
"http://dbpedia.org/resource/Efficient_Probabilistic_Public-Key_Encryption_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Efficient_Probabilistic_Public-Key_Encryption_Scheme","http://www.w3.org/2000/01/rdf-schema#label","EPOC (схема шифрования)"
"http://dbpedia.org/resource/Efficient_Probabilistic_Public-Key_Encryption_Scheme","http://www.w3.org/2000/01/rdf-schema#label","Efficient Probabilistic Public-Key Encryption Scheme"
"http://dbpedia.org/resource/Efficient_Probabilistic_Public-Key_Encryption_Scheme","http://www.w3.org/2000/01/rdf-schema#label","EPOC (暗号)"
"http://dbpedia.org/resource/Efficient_Probabilistic_Public-Key_Encryption_Scheme","http://www.w3.org/2000/01/rdf-schema#comment","EPOC (англ. Efficient Probabilistic Public Key Encryption; эффективное вероятностное шифрование с открытым ключом) — это схема шифрования с открытым ключом. EPOC был разработан в ноябре 1998 г. Т. Окамото (англ. T. Okamoto), С. Учияма (англ. S. Uchiyama) и Э. Фудзисаки (англ. E. Fujisaki) из NTT Laboratories в Японии. Он основан на модели случайного оракула, в которой функция шифрования с открытым ключом преобразуется в безопасную схему шифрования с использованием (действительно) случайной хеш-функции; результирующая схема разработана так, чтобы быть семантически защищённой от атак на основе подобранного шифротекста."
"http://dbpedia.org/resource/Efficient_Probabilistic_Public-Key_Encryption_Scheme","http://www.w3.org/2000/01/rdf-schema#comment","EPOC (Efficient Probabilistic Public Key Encryption) is a probabilistic public-key encryption scheme. EPOC was developed in 1999 by T. Okamoto, S. Uchiyama and E. Fujisaki of NTT Labs in Japan. It is based on the random oracle model, in which a primitive public-key encryption function is converted to a secure encryption scheme by use of a truly random hash function; the resulting scheme is designed to be semantically secure against a chosen ciphertext attack. EPOC-1 is designed for key distribution; EPOC-2 and EPOC-3 are designed for both key distribution and encrypted data transfer."
