"subject","predicate","object"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsOfTheVirginMary"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsByPietroPerugino"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1490sPaintings"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryPaintings"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/2000/01/rdf-schema#label","Vision des Heiligen Bernhard (Perugino)"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/2000/01/rdf-schema#label","聖母の聖ベルナルドゥスへの顕現"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/2000/01/rdf-schema#label","L'Apparition de la Vierge à saint Bernard (Le Pérugin)"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/2000/01/rdf-schema#label","The Virgin appearing to St. Bernard"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/2000/01/rdf-schema#label","Apparizione della Vergine a san Bernardo (Perugino)"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/2000/01/rdf-schema#label","La visión de San Bernardo (Perugino)"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/2000/01/rdf-schema#comment","L'Apparition de la Vierge à saint Bernard (en italien : Apparizione della Vergine a san Bernardo) est une peinture à thème religieux du Pérugin, datant de 1488 - 1489 environ, conservée à la Alte Pinakothek à Munich."
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/2000/01/rdf-schema#comment","La visión de San Bernardo es una obra del pintor italiano Pietro Perugino. Está realizado al temple sobre tabla. Mide 173 cm de alto y 170 cm de ancho. Fue pintado en algún momento entre 1488 y el año 1494. Se encuentra en la Alte Pinakothek, Múnich, Alemania."
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/2000/01/rdf-schema#comment","L'Apparizione della Vergine a san Bernardo è un dipinto olio su tavola (173x170 cm) di Pietro Perugino, databile al 1488-1489 circa e conservato nell'Alte Pinakothek a Monaco."
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/2000/01/rdf-schema#comment","『聖母の聖ベルナルドゥスへの顕現』（せいベルナルドゥスへのせいぼのけんげん、伊:Apparizione della Vergine a san Bernardo）は、イタリア・ルネサンス期のペルージャを中心とするウンブリア派の芸術家、ピエトロ・ペルジーノによる絵画である。板絵は、フィレンツェのサンタ・マリア・マッダレーナ・デイ・パッツィ教会にあるナージ家礼拝堂の祭壇画として制作された。その後、1829/30年にフィレンツェのカッポーニ家からババリアのルートヴィヒ1世のために購入され、最終的にミュンヘンのアルテ・ピナコテークに入った。本作は、「15世紀後半のヨーロッパ絵画の傑作の1つ」と呼ばれている。"
"http://dbpedia.org/resource/The_Virgin_appearing_to_St._Bernard","http://www.w3.org/2000/01/rdf-schema#comment","Die Vision des Heiligen Bernhard (Apparizione della Vergine a San Bernardo) ist ein Altargemälde des italienischen Malers Pietro Perugino und entstand um 1490/1494 in der Hochrenaissance. Die Altartafel ist mit Ölfarben auf Pappelholz gemalt. Thema des Bildes ist eine Szene aus dem Leben des Hl. Bernhard von Clairvaux, dem bei der Niederschrift seiner Homilien die Muttergottes, der Evangelist Johannes und der Hl. Bartholomäus erscheinen."
