"subject","predicate","object"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Ski lintas alam pada Universiade Musim Dingin 2007"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Cross-country skiing at the 2007 Winter Universiade"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Cross-country skiing at the 2007 Winter Universiade included ten cross-country skiing events."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Ski lintas alam (Cross-Country Skiing) di Universiade Musim Dingin 2007 diadakan di Pragelato dari 18-26 Januari 2007."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-country_skiing_at_the_Winter_Universiade"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Winter_Universiade"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_cross-country_skiing"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://dbpedia.org/ontology/wikiPageID",8998718
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://dbpedia.org/ontology/wikiPageRevisionID",1102038225
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alena_Prochazkova"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lasutkin"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-country_skiing_at_the_Winter_Universiade"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing_(sport)"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatjana_Kosorigina"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Miranda"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Kondroschev"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justyna_Kowalczyk"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_2007_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryna_Antsybor"
