"subject","predicate","object"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Juvenile109622049"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedAmericanChildren"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrooklyn"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109917593"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWaterbury,Connecticut"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInNewYork"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/2000/01/rdf-schema#label","Murder of Nixzmary Brown"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://dbpedia.org/ontology/wikiPageID",69210995
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1053984489
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_of_Nixzmary_Brown"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Killing_of_Nixzmary_Brown"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y2n1"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Murder_of_Nixzmary_Brown"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_per/Brown,%20Nixzmary"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8tT5x"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Murder_of_Nixzmary_Brown?oldid=1053984489&ns=0"
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Murder_of_Nixzmary_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Murder_of_Nixzmary_Brown"
