"subject","predicate","object"
"http://dbpedia.org/resource/Maryland_Route_825","http://www.w3.org/2000/01/rdf-schema#label","Maryland Route 825"
"http://dbpedia.org/resource/Maryland_Route_825","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_825","http://dbpedia.org/ontology/wikiPageID",29454754
"http://dbpedia.org/resource/Maryland_Route_825","http://dbpedia.org/ontology/wikiPageRevisionID",941808877
"http://dbpedia.org/resource/Maryland_Route_825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_highways_in_Maryland_shorter_than_one_mile_(800–899)"
"http://dbpedia.org/resource/Maryland_Route_825","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_state_highways_in_Maryland_shorter_than_one_mile_(800–899)"
"http://dbpedia.org/resource/Maryland_Route_825","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Maryland_Route_825","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Maryland_Route_825","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/Maryland_Route_825","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maryland_Route_825?oldid=941808877&ns=0"
"http://dbpedia.org/resource/Maryland_Route_825","http://dbpedia.org/ontology/wikiPageLength",184
"http://dbpedia.org/resource/Maryland_Route_825","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maryland_Route_825"
