"subject","predicate","object"
"http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_individual_road_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_individual_road_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_individual_road_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_individual_road_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_individual_road_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_individual_road_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_individual_road_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_individual_road_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_individual_road_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_individual_road_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_individual_road_race","http://www.w3.org/2000/01/rdf-schema#label","Cycling at the 2020 Summer Olympics – Women's individual road race"
"http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_individual_road_race","http://www.w3.org/2000/01/rdf-schema#label","Ciclisme als Jocs Olímpics d'estiu de 2020 - Ciclisme en ruta femení"
"http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_individual_road_race","http://www.w3.org/2000/01/rdf-schema#label","Wielersport op de Olympische Zomerspelen 2020 – Wegwedstrijd vrouwen"
"http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_individual_road_race","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo ai Giochi della XXXII Olimpiade - Corsa in linea femminile"
"http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_individual_road_race","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2020/Radsport – Straßenrennen (Frauen)"
"http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_individual_road_race","http://www.w3.org/2000/01/rdf-schema#label","Велоспорт на літніх Олімпійських іграх 2020 — групова шосейна гонка (жінки)"
