"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://www.w3.org/2000/01/rdf-schema#label","List of Anglican bishops who converted to Roman Catholicism"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable Anglican bishops who converted to the Catholic Church. In recent years, an increasing number of Anglican bishops have left their own churches to join the Roman Catholic Church, often spurred by controversial theological reforms within the Anglican Communion."
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Anglican_bishops_and_archbishops"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishop_converts_to_Roman_Catholicism"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageID",70040538
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageRevisionID",1121529626
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Reid"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Barnes"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Forster_(bishop)"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Davies_(bishop)"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Ebbsfleet"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Ashenden"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_London"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mercer_(priest)"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Anglican_bishops_and_archbishops"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Burnham_(priest)"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goddard_(bishop)"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Matabeleland"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Watterson"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Leicester"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Rochester"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Silk_(priest)"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nazir-Ali"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Richborough"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Meyer_(bishop)"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clement_Gordon"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Willesden"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Moyer"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Dorchester_(modern)"
"http://dbpedia.org/resource/List_of_Anglican_bishops_who_converted_to_Roman_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_C._Pope"
