"subject","predicate","object"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","1968 New Year Honours (New Zealand)"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The 1968 New Year Honours in New Zealand were appointments by Elizabeth II on the advice of the New Zealand government to various orders and honours to reward and highlight good works by New Zealanders. The awards celebrated the passing of 1967 and the beginning of 1968, and were announced on 1 January 1968. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1968_New_Year_Honours"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Ian_Cottrell.jpg"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_Archibald_Campbell_1929_(cropped).jpg"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_James_Liston_(cropped).jpg"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_awards"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",61102099
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",1079474535
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_awards"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McDougall_Art_Gallery"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_of_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Artillery"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petone"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Airport"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodville,_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore,_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders_and_decorations_of_the_Commonwealth_realms"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Morrison_(rugby_union)"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timaru"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Otago"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mackay_(businessman)"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Berry_(artist)"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Christchurch"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangiora"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rua_Gardner"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupō"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carterton,_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuatapere"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anakiwa,_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanganui"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossie_James"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Puke"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Te_Herekiekie_Grace"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force_(NZ)"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Infantry_Regiment"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Unit"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Liston"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Cottrell_(rugby_union)"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Post_Office"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne,_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runanga,_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Auckland"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Harold_Finnie"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Railways_Department"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MB_ChB"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blenheim,_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qui_Nhơn"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorua"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orton_Sutherland_Hintz"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Police_Force"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahiatua"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargaville"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outward_Bound_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauranga"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(New_Zealand)"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRCS"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Archer_Turner"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallam_Dowling"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Military_Forces"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannevirke"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Campbell_(soil_conservator)"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taradale,_New_Zealand"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Airways_Corporation"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65050127"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9wdBV"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_honours_lists"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_James_Liston_(cropped).jpg?width=300"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/list","JP"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/list","http://dbpedia.org/resource/MB_ChB"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/list","ED"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/list","http://dbpedia.org/resource/Bachelor_of_Medicine"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/list","http://dbpedia.org/resource/FRCS"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/size","85.0"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/abstract","The 1968 New Year Honours in New Zealand were appointments by Elizabeth II on the advice of the New Zealand government to various orders and honours to reward and highlight good works by New Zealanders. The awards celebrated the passing of 1967 and the beginning of 1968, and were announced on 1 January 1968. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1968_New_Year_Honours_(New_Zealand)?oldid=1079474535&ns=0"
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageLength",10293
"http://dbpedia.org/resource/1968_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1968_New_Year_Honours_(New_Zealand)"
