"subject","predicate","object"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfWesternNewGuinea"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfPapuaNewGuinea"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#label","Буробрюхая сумчатая крыса"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#label","Ratolí marsupial de franges estretes"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#label","Phascolosorex dorsalis"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#label","좁은줄무늬주머니땃쥐"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#label","Phascolosorex dorsalis"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#label","Schmalstreifen-Streifenbeutelmaus"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#label","Phascolosorex dorsalis"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#label","Narrow-striped marsupial shrew"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#label","Phascolosorex dorsalis"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#label","Phascolosorex dorsalis"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#label","Phascolosorex dorsalis"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#comment","El ratolí marsupial de franges estretes (Phascolosorex dorsalis) és una espècie de marsupial de la família dels dasiúrids. Viu a Indonèsia i Papua Nova Guinea i el seu hàbitat natural són els boscos secs tropicals o subtropicals."
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#comment","Phascolosorex dorsalis é uma espécie de marsupial da família Dasyuridae. Endêmica da Nova Guiné. 
* Nome Popular: Narrow-listrado 
* Nome Científico: Phascolosorex dorsalis (Peters e Doria, 1876) 
* Sinônimo do nome científico da espécie: Phascogale brevicaudata;"
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#comment","좁은줄무늬주머니땃쥐(Phascolosorex dorsalis)는 주머니고양이과에 속하는 유대류의 일종이다. 인도네시아 서파푸아와 파푸아뉴기니의 토착종이다. 자연 서식지는 아열대 또는 열대 기후 지역의 건조림이다."
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#comment","Буробрюхая сумчатая крыса, или узкополосая сумчатая землеройка (лат. Phascolosorex dorsalis) — вид из рода полосатых сумчатых крыс семейства хищные сумчатые. Эндемик Новой Гвинеи."
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#comment","Phascolosorex dorsalis — вид хижих сумчастих ссавців з родини кволові (Dasyuridae). Цей вид поширений по всіх Центральних Кордильєрах, в хребтах Фіністерре та , в горах півострова Чендравасіх Нової Гвінеї, у висотному діапазоні від 1500 до 3600 м над рівнем моря. Зустрічається в зрілому й порушеному гірському вологому тропічному лісі. Вид наземний і денний. Частіш за все самиці в сумках носять чотири дитинча."
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#comment","La musaraña marsupial de banda estrecha (Phascolosorex dorsalis) es una especie de marsupial dasiuromorfo de la familia Dasyuridae conocida del interior de Nueva Guinea, extremos oriental y occidental."
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#comment","Phascolosorex dorsalis Phascolosorex generoko animalia da. Dasyuromorphia ordenaren barruko ugaztuna da. azpifamilia eta Dasyuridae familian sailkatuta dago."
"http://dbpedia.org/resource/Narrow-striped_marsupial_shrew","http://www.w3.org/2000/01/rdf-schema#comment","The narrow-striped dasyure or narrow-striped marsupial shrew (Phascolosorex dorsalis) is a species of marsupial in the family Dasyuridae found in West Papua and Papua New Guinea. Its natural habitat is subtropical or tropical dry forests."
