"subject","predicate","object"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://www.w3.org/2000/01/rdf-schema#label","Profira Sadoveanu"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://www.w3.org/2000/01/rdf-schema#comment","Profira Sadoveanu (pen name, Valer Donea; May 21, 1906 – September 12, 2003) was a Romanian prose writer and poet."
"http://dbpedia.org/resource/Profira_Sadoveanu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurel_Baesu_-_Profira_Sadoveanu.jpg"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fălticeni"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_writers"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_women_writers"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_poets"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_journalists"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_memoirists"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_women_poets"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_women_children's_writers"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_memoirists"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_children's_writers"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_journalists"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_translators"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_novelists"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_poets"
"http://dbpedia.org/resource/Profira_Sadoveanu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_pseudonymous_writers"
