"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swiss_engravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swiss_engravers","http://www.w3.org/2000/01/rdf-schema#label","Swiss engravers"
"http://dbpedia.org/resource/Category:Swiss_engravers","http://www.w3.org/2004/02/skos/core#prefLabel","Swiss engravers"
"http://dbpedia.org/resource/Category:Swiss_engravers","http://dbpedia.org/ontology/wikiPageID",2452641
"http://dbpedia.org/resource/Category:Swiss_engravers","http://dbpedia.org/ontology/wikiPageRevisionID",789008499
"http://dbpedia.org/resource/Category:Swiss_engravers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Swiss_engravers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Swiss_engravers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Swiss_engravers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Swiss_engravers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swiss_engravers?oldid=789008499&ns=14"
