"subject","predicate","object"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/2000/01/rdf-schema#label","Shirley Tolentino"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/2000/01/rdf-schema#comment","Shirley Tolentino (1943–2010) was the first black woman to serve on the New Jersey Superior Court and was the first black woman appointed to the Jersey City Municipal Court and to serve as its presiding judge. She served as president of National Association of Women Judges."
"http://dbpedia.org/resource/Shirley_Tolentino","http://xmlns.com/foaf/0.1/name","Shirley A. Tolentino"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/name","Shirley A. Tolentino"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/deathDate",2010-10-31
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_state_court_judges"
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Snyder_High_School_alumni"
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_School_of_Law_alumni"
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_women"
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_judges"
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_New_Jersey_politics"
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seton_Hall_University_School_of_Law_alumni"
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superior_court_judges_in_the_United_States"
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_judges"
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_judges"
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageID",43858877
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageRevisionID",1114872604
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henry_Snyder_High_School_alumni"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hub,_Jersey_City"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_state_court_judges"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_School_of_Law_alumni"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_New_Jersey_politics"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_judges"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_women"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Administration"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Jersey_City"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Snyder_High_School"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seton_Hall_University_School_of_Law_alumni"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_Jersey"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kean"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superior_court_judges_in_the_United_States"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_County_Courthouse"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_St._Elizabeth"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_judges"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_judges"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_University_School_of_Law"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_T._Jordan"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Superior_Court"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kean,_Sr."
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_African-American_jurists"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_School_of_Law"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kNni"
