"subject","predicate","object"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGenres"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishStylesOfMusic"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#label","Canterbury-scene"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#label","Canterburská scéna"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#label","Scena Canterbury"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#label","カンタベリー・ロック"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#label","Canterbury Sound"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#label","Cena de Canterbury"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#label","坎特柏里之聲"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#label","캔터베리 신"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#label","Μουσική σκηνή του Καντέρμπερι"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#label","Escena de Canterbury"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#label","Кентербери (музыка)"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#label","Canterbury scene"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#label","Scena di Canterbury"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#label","École de Canterbury"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#label","Canterbury scene"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#comment","The Canterbury scene (or Canterbury sound) was a musical scene centred on the city of Canterbury, Kent, England during the late 1960s and early 1970s. Associated with progressive rock, the term describes a loosely-defined, improvisational style that blended elements of jazz, rock, and psychedelia."
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#comment","Canterburská scéna označuje britské progresivně rockové hudebníky působící v okolí města Canterbury v období šedesátých a sedmdesátých let dvacátého století. Typické je pro ně kombinace jazz rock fusion a obecně jazzových prvků s psychedelic rockem, někdy jsou zde patrné i vlivy folku nebo blues. Jednou z prvních skupin označovaných tímto termínem byla skupina The Wilde Flowers založená roku 1964. Mezi pozdější skupiny patří například Matching Mole, Soft Machine, Caravan, Gong, Hatfield and the North nebo National Health. Za nejuznávanější alba žánru jsou považována In The Land Of Grey And Pink od Caravanu, Rock Bottom od Roberta Wyatta, od Soft Machine, od skupiny Gong a některá další."
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#comment","El término Escena de Canterbury o Sonido Canterbury se emplea para denominar a un grupo de músicos y bandas cuyo auge se sitúa a finales de los 60 y principios de los 70, formado en torno a dicha ciudad inglesa (aunque no de forma exclusiva), con un denominador común: su sonoridad o forma de entender la música, una inteligente mezcla de rock y jazz con ciertos guiños a la psicodelia. Algunos de sus exponentes acabaron trabajando en bandas puramentes jazzísticas."
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#comment","L'école de Canterbury (The Canterbury Scene) regroupe plusieurs artistes et groupes de rock progressif et psychédélique britanniques de la fin des années 1960 et du début des années 1970. Un premier groupe The Wilde Flowers se constitue en 1963, sur le campus de l'université de Canterbury. Ce groupe ne sort aucun disque durant son existence, mais il reste mythique pour avoir donné par la suite - avec Hugh Hopper, Robert Wyatt, Richard Sinclair, Kevin Ayers, Richard Coughlan et Pye Hastings, puis plus tard avec l'australien Daevid Allen entre autres - des groupes majeurs : Soft Machine, Caravan, Matching Mole ou Gong."
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#comment","Canterbury scene är en musikgenre som uppkom i Canterbury, England i slutet av 1960-talet. Besläktad med den mer allmänt kända progressiva genren, och många andra vid samma tidpunkt uppkomna genrer, mellan vilka gränserna ofta är flytande. Några av de mer framstående banden inom Canterbury scene var Soft Machine och Caravan. Andra canterburyband är exempelvis Hatfield and the North och . Ibland räknas något felaktigt även Gong in bland Canterburybanden."
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#comment","坎特柏里之聲(Canterbury Scene or Canterbury Sound)是一個泛稱的分類，用來代表在1960年代晚期至1970年代在英國肯特郡疊次興起的前衛搖滾音樂家們。"
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#comment","Der Canterbury Sound ist eine musikalische Stilrichtung, die eine nahe Verwandtschaft mit dem Progressive Rock aufweist. Der Stil entstand Anfang der 1960er Jahre im englischen Canterbury. Später wurde der Begriff auf andere Bands ausgeweitet, die stilistisch in derselben Richtung anzusiedeln sind."
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#comment","Cena de Canterbury (ou Som de Canterbury) é um termo utilizado para descrever um grupo de bandas e músicos que praticam um subgenêro do rock que unia rock progressivo, música psicodélica e jazz. A nomenclatura se deve ao fato de que grande parte dos músicos que deram início a esse estilo musical (durante o final da década de 1960 e começo da década de 1970) vinham da região de Canterbury. No entanto, a classificação também é usada para se referir à grupos de outras regiões da Inglaterra, e até mesmos de outros países."
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#comment","De Canterbury-scene is een gevarieerde groep van rockbands uit Engeland, die allemaal hun wortels hebben in de Zuidoost-Engelse stad Canterbury. De Canterbury-scene is een verzameling van bands die rond 1970 hun hoogtepunt hebben gehad. Canterbury wordt vaak als een subgenre van de progressieve rock beschouwd."
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#comment","La cosiddetta ""scena di Canterbury"" (in inglese Canterbury scene o Canterbury sound) fu una corrente del rock progressivo sviluppata da alcuni gruppi musicali dei tardi anni sessanta e dei primi settanta legati alla città di Canterbury, nel Kent, in Inghilterra. Questo sottogenere include opere e artisti piuttosto eterogenei, ma legati dal tentativo di contaminare un insieme di generi che comprendevano il rock psichedelico, il jazz, la musica d'avanguardia e la musica elettronica, facendo uso di testi con forti connotazioni surreali. Fra le band e i musicisti più influenti di questa corrente si possono citare i Soft Machine di Robert Wyatt (e i lavori da solista di quest'ultimo), i Gong dell'australiano Daevid Allen, i Caravan, gli Henry Cow, Hugh Hopper e Kevin Ayers."
"http://dbpedia.org/resource/Canterbury_scene","http://www.w3.org/2000/01/rdf-schema#comment","캔터베리 신(Canterbury scene) 또는 캔터베리 사운드(Canterbury sound)는 잉글랜드 캔터베리 출신자를 중심으로 하는 프로그레시브 록 계열의 밴드, 뮤지션 무리의 음악을 가리키는 용어이다."
