"subject","predicate","object"
"http://dbpedia.org/resource/Category:Diablos_Rojos_del_México_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Diablos_Rojos_del_México_players","http://www.w3.org/2000/01/rdf-schema#label","Diablos Rojos del México players"
"http://dbpedia.org/resource/Category:Diablos_Rojos_del_México_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_teams_in_Mexico"
"http://dbpedia.org/resource/Category:Diablos_Rojos_del_México_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Minor_league_baseball_players_by_team"
"http://dbpedia.org/resource/Category:Diablos_Rojos_del_México_players","http://www.w3.org/2004/02/skos/core#prefLabel","Diablos Rojos del México players"
"http://dbpedia.org/resource/Category:Diablos_Rojos_del_México_players","http://dbpedia.org/ontology/wikiPageID",31311060
"http://dbpedia.org/resource/Category:Diablos_Rojos_del_México_players","http://dbpedia.org/ontology/wikiPageRevisionID",951295493
"http://dbpedia.org/resource/Category:Diablos_Rojos_del_México_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Diablos_Rojos_del_México_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Diablos_Rojos_del_México_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Diablos_Rojos_del_México_players?oldid=951295493&ns=14"
