"subject","predicate","object"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInManchester"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2000/01/rdf-schema#label","Bench (британський бренд одягу)"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2000/01/rdf-schema#label","Bench (britisches Unternehmen)"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2000/01/rdf-schema#label","Bench (βρετανική μάρκα ρούχων)"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2000/01/rdf-schema#label","Bench (entreprise)"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2000/01/rdf-schema#label","Bench (British clothing brand)"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2000/01/rdf-schema#comment","Bench Global Ltd., généralement nommé «Bench», est une marque britannique de vêtements vendue dans le monde entier[non neutre][source secondaire nécessaire]. La société a été fondée à Manchester, en Angleterre, et se spécialise dans le streetwear ."
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2000/01/rdf-schema#comment","Bench (Eigenschreibweise: Bench.) ist eine ursprünglich britische, weltweit vertriebene Modemarke. Bench wurde 1989 mit der Holding-Gesellschaft Americana International Limited in Manchester gegründet und vertreibt vor allem Streetwear für eine jugendliche Zielgruppe."
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2000/01/rdf-schema#comment","Η Bench (εμπορευόμενη ως ""Bench."") είναι βρετανική μάρκα ειδών ένδυσης που δραστηριοποιείται παγκοσμίως, συμπεριλαμβανομένης της Ευρώπης, του Καναδά και της Αυστραλίας. Η εταιρεία ιδρύθηκε στο Μάντσεστερ της Βρετανίας, και ειδικεύεται στη μόδα του δρόμου."
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2000/01/rdf-schema#comment","Bench Global Ltd. (usually branded as ""Bench."") is a British clothing brand that is sold worldwide, including in Europe and Canada. The company was founded in Manchester, England, and specialises in streetwear."
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2000/01/rdf-schema#comment","Bench (зазвичай позначається як ""Bench"".) - це британський бренд одягу, який продається по всьому світу, в тому числі в Європі, Канаді та Австралії. Компанія була заснована в Манчестері, Велика Британія, і вона спеціалізується на сучасному повсякденному одязі для молоді."
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://xmlns.com/foaf/0.1/name","Bench Global Ltd."
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/name","Bench Global Ltd."
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bench-Logo.svg"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BenchPromenade.jpg"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/wikiPageID",20838291
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/wikiPageRevisionID",1112398055
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privately_held_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skateboarding"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(law)"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparel"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BenchPromenade.jpg"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetwear"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bench_(британський_бренд_одягу)"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816714"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053ql5n"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bench_(British_clothing_brand)"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bench_(vaatemerkki)"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bench_(britisches_Unternehmen)"
