"subject","predicate","object"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPaleontologists"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paleontologist110394786"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianGeologists"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologists"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geologist110127689"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleontologists"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianScientists"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianScientists"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustro-HungarianScientists"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_August_Georg_Edmund_Mojsisovics_von_Mojsvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
