"subject","predicate","object"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Συμμετοχή της Ελλάδας στη Eurovision 2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Greece in the Eurovision Song Contest 2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Ellinikós Telikós 2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Grecia en el Festival de la Canción de Eurovisión 2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Grèce au Concours Eurovision de la chanson 2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Griekenland op het Eurovisiesongfestival 2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Grèce est l'un des quarante-trois pays participants du Concours Eurovision de la chanson 2018, qui se déroule à Lisbonne au Portugal. Le pays est représenté par la chanteuse Yiánna Terzí et sa chanson Óniró mou (en grec : Όνειρό μου), sélectionnées en interne par le diffuseur grec ERT. La Grèce termine finalement 14e de la demi-finale avec 81 points, ce qui ne lui permet pas de se qualifier en finale."
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Grecia participó en el Festival de Eurovisión 2018, representados por Gianna Terzi y ""Oneiro mou"". En la semifinal, lograron una decimocuarta plaza con 81 puntos, con lo que no se clasificaron para la final."
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Griekenland nam deel aan het Eurovisiesongfestival 2018 in Lissabon, Portugal. Het was de 39ste deelname van het land aan het Eurovisiesongfestival. ERT was verantwoordelijk voor de Griekse bijdrage voor de editie van 2018."
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Ellinikós Telikós 2018 sollte am 22. Februar 2018 stattfinden und der griechische Vorentscheid für den Eurovision Song Contest 2018 in Lissabon (Portugal) sein. Am 16. Februar 2018 entschied sich der Sender ERT jedoch für Gianna Terzi und ihr Lied Oneiro mou als griechischer Beitrag für den ESC 2018, da es der einzige Titel im Vorentscheid war, nachdem die anderen vier disqualifiziert wurden."
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Η Ελλάδα συμμετείχε στο Διαγωνισμό Τραγουδιού Eurovision 2018. Ο ελληνικός ραδιοτηλεοπτικός φορέας Ελληνική Ραδιοφωνία Τηλεόραση (ΕΡΤ) ανακοίνωσε ότι θα χρησιμοποιήσει έναν εθνικό τελικό για να βρει τον εκπρόσωπο της χώρας στη Λισαβόνα, μετά από δύο συνεχόμενα χρόνια εσωτερικής επιλογής."
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Greece participated in the Eurovision Song Contest 2018 with the song ""Oniro mou"" written by Aris Kalimeris, Dimitris Stamatiou, Yianna Terzi and Mihalis Papathanasiou and performed by Terzi. A national final was scheduled to be held in order to select the Greek entry for the 2018 contest in Lisbon, Portugal. Five entries were to compete in the final on 22 February 2018 where public voting would exclusively select the winner, however ""Oniro mou"" performed by Terzi was announced as the Greek entry on 16 February 2018 following the disqualification of four out of the five national final entries."
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Voting_at_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESC2018_-_Greece_01.jpg"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greece_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Greek_television"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Countries_in_the_Eurovision_Song_Contest_2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageID",54044038
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageRevisionID",1110792898
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Paparizou"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Areti_Ketime"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greece_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_2004"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-finals_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irini_Psyhrami"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Parliament"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiannis_Dimitras"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Radio"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagiotis_Tsakalakos"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yianna_Terzi"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon_City_Hall"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAD_TV_(Greece)"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria_in_the_Eurovision_Song_Contest_2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oniro_mou"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Five_(Eurovision)"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimosia_Tileorasi"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Broadcasting_Corporation"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Number_One"
