"subject","predicate","object"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn2010"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://www.w3.org/2000/01/rdf-schema#label","Ozothamnus cupressoides"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://www.w3.org/2000/01/rdf-schema#comment","Ozothamnus cupressoides is an aromatic shrub species, endemic to Australia. Common names include scaly everlasting, lattice everlasting or kerosene bush. It grows to between 0.5 and 1 metre in height and has white-tomentose branchlets. The scale-like leaves are 1 to 3 mm long and 0.5 to 1 mm wide. These are green on the upper surface, and white tomentose below. The flower heads appear in dense clusters in summer and autumn The species occurs in boggy sites and subalpine heathland in New South Wales and Victoria. It was first formally described in 2010 in the journal Muelleria."
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ozothamnus_cupressoides.jpg"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asterales_of_Australia"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_2010"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Christopher_Francis_Puttock"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ozothamnus"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://dbpedia.org/ontology/wikiPageID",25643205
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://dbpedia.org/ontology/wikiPageRevisionID",1084849679
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ozothamnus"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_2010"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asterales_of_Australia"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baw_Baw_National_Park"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomentose"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttock"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.J.Ohlsen"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_head"
"http://dbpedia.org/resource/Ozothamnus_cupressoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Christopher_Francis_Puttock"
