"subject","predicate","object"
"http://dbpedia.org/resource/Fellowes_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fellowes_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Fellowes_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fellowes_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fellowes_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Fellowes_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fellowes_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fellowes_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fellowes_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fellowes_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fellowes_Brands","http://www.w3.org/2000/01/rdf-schema#label","Fellowes Brands"
"http://dbpedia.org/resource/Fellowes_Brands","http://www.w3.org/2000/01/rdf-schema#label","Fellowes"
"http://dbpedia.org/resource/Fellowes_Brands","http://www.w3.org/2000/01/rdf-schema#label","Fellowes, Inc."
"http://dbpedia.org/resource/Fellowes_Brands","http://www.w3.org/2000/01/rdf-schema#comment","Fellowes, Inc. — американский производитель канцтоваров и офисной техники для обработки и хранения документов: шредеров, , , резаков, воздухоочистителей. Она названа в честь своего основателя Harry L. Fellowes. Компания является семейным бизнесом. В настоящее время в руководстве компании находятся представители уже четвёртого поколения семьи Fellowes. В России продукция Fellowes представлена с 1994 года. В 2007 году было открыто торговое Представительство компании Fellowes в России. Продукция с торговой маркой Fellowes занимает лидирующие позиции среди товаров для офиса, представленных на рынке."
"http://dbpedia.org/resource/Fellowes_Brands","http://www.w3.org/2000/01/rdf-schema#comment","Fellowes, Inc., mit Hauptsitz in Itasca, Illinois (Vereinigte Staaten) stellt Büromaschinen, wie Aktenvernichter, Laminiergeräte und Geräte zum Binden und Schneiden, sowie Dokumentenaufbewahrungssysteme her."
"http://dbpedia.org/resource/Fellowes_Brands","http://www.w3.org/2000/01/rdf-schema#comment","Fellowes Brands is a manufacturer of office and technology accessories. Fellowes Brands owns and operates 17 subsidiaries worldwide in Canada, United Kingdom, France, Germany, Italy, The Netherlands, Poland, Mexico, Spain, Russia, Australia, China, Singapore, Malaysia, Japan, South Korea and South Africa and employs more than 1,500 people throughout the world.[1]"
"http://dbpedia.org/resource/Fellowes_Brands","http://xmlns.com/foaf/0.1/name","Fellowes Brands"
"http://dbpedia.org/resource/Fellowes_Brands","http://xmlns.com/foaf/0.1/homepage","https://www.fellowesbrands.com/"
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/property/name","Fellowes Brands"
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Itasca,_Illinois"
"http://dbpedia.org/resource/Fellowes_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1917"
"http://dbpedia.org/resource/Fellowes_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_DuPage_County,_Illinois"
"http://dbpedia.org/resource/Fellowes_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
"http://dbpedia.org/resource/Fellowes_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Illinois"
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/ontology/wikiPageID",3912790
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/ontology/wikiPageRevisionID",1063190606
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Illinois"
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itasca,_Illinois"
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1917"
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asthma_and_Allergy_Friendly"
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_DuPage_County,_Illinois"
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fellowesbrands.com/us/en/company/Pages/heritage.aspx"
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fellowesbrands.com/"
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fellowesbrands.com/us/en/company/Pages/overview.aspx"
"http://dbpedia.org/resource/Fellowes_Brands","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pcmag.com/article2/0,2817,2456371,00.asp"
