"subject","predicate","object"
"http://dbpedia.org/resource/Parvīz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Parvīz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Parvīz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Parvīz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FirstName106337307"
"http://dbpedia.org/resource/Parvīz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Parvīz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Parvīz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Parvīz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parvīz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Parvīz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Parvīz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parvīz","http://www.w3.org/2000/01/rdf-schema#label","Parvīz"
"http://dbpedia.org/resource/Parvīz","http://xmlns.com/foaf/0.1/name","Parviz"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/property/name","Parviz"
"http://dbpedia.org/resource/Parvīz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persian_masculine_given_names"
"http://dbpedia.org/resource/Parvīz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageID",1276193
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageRevisionID",1115755185
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Parviz"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parviz_Abnar"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghulam_Ahmed_Pervez"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_11_(band)"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashfaq_Parvez_Kayani"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeshan_Parwez"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saleem_Pervez"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Atomic_Energy_Commission"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khosrow_Parviz"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Army_Staff_(Pakistan)"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(Pakistan)"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunus_Parvez"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Awan_(cricketer)"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Air_Staff_(Pakistan)"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvez_Sharma"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Pakistan"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Air_Force"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvez_Butt"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvez_Hossain_Emon"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phiroze"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvez_Qadir"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangua"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Pervez"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanian_Empire"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansar_Pervaiz"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_syndication"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervez_Musharraf"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervez_Sajjad"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervez_Taufiq"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervez_Hoodbhoy"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parviz_Khan_border_point"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudhry_Pervaiz_Elahi"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Pakistan"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piruz_(disambiguation)"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Parvez"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahangir"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azeris"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Parvez"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqsa_Parvez"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parviz_Parastui"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parviz_Sayyad"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_engineer"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Persian"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parviz_Sobirov"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parviz_Mazloumi"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parviz_Meshkatian"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_Pervez"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parviz_Moin"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parviz_Natel-Khanlari"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_physics"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Nadir_Pervez"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_people"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feroze"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Pervez"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayed_Pervez_Kambaksh"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persian_masculine_given_names"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervez_Mir"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Pervaiz_Ashraf"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parviz_Fannizadeh"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parviz_Ghelichkhani"
"http://dbpedia.org/resource/Parvīz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
