"subject","predicate","object"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","CAF Champions League 2003"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Лига чемпионов КАФ 2003"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","CAF Champions League 2003"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","CAF Champions League 2003"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","2003 CAF Champions League"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de la CAF 2003"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","دوري أبطال أفريقيا 2003"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions de la CAF 2003"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga dos Campeões da CAF de 2003"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","2003년 CAF 챔피언스리그"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","A Liga dos Campeões da CAF de 2003 foi a 39ª edição da competição anual internacional de futebol de clubes realizada na região da CAF (África). O Enyimba, da Nigeria, venceu a final e tornou-se pela primeira vez campeão da Africa e o unico clube nigeriano ate o momento."
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 CAF Champions League was the 39th of the CAF Champions League, the Africa's premier club football tournament prize organized by the Confederation of African Football (CAF). Enyimba of Nigeria defeated Ismaily of Egypt in the final to win their first title."
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des champions de la CAF 2003 est la 38e édition de la plus importante compétition africaine de clubs. Le club vainqueur de la compétition est désigné champion d'Afrique des clubs 2003. Il s'agit également de la septième édition sous la dénomination Ligue des champions de la CAF."
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","دوري أبطال أفريقيا 2002-03 هي النسخة 39 من دوري أبطال أفريقيا، توج نادي إنيمبا النيجيري بالبطولة على حساب الإسماعيلي المصري."
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La CAF Champions League 2003 venne vinta dall'Enyimba."
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","2003년 CAF 챔피언스리그(2003 CAF Champions League)는 2003년 2월 16일부터 12월 12일까지 개최된 CAF 챔피언스리그의 39번째 대회이다. 현재의 CAF 챔피언스리그 방식으로는 7번째 대회에 해당한다. 나이지리아의 에님바가 결승전에서 이집트의 를 누르고 우승을 차지했다."
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Campeones de la CAF del 2003 fue la edición 39 del torneo anual de fútbol a nivel de clubes de África organizado por la CAF. El Enyimba de Nigeria se proclamó campeón por primera vez."
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Die CAF Champions League 2003 begann am 15. Februar 2003 mit der Vorrunde und endete am 12. Dezember 2003 mit dem Finalrückspiel zwischen Ismaily SC aus Ägypten und FC Enyimba aus Nigeria. Sieger wurde der FC Enyimba, der nach einem 2:0-Heimsieg im Hinspiel das Rückspiel mit 0:1 verlor. Dies war der erste Titelgewinn des FC Enyimba. Insgesamt nahmen 41 Mannschaften aus 39 Landesverbänden am Turnier teil."
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","De CAF Champions League 2003 was de zevende editie van de Afrikaanse versie van de UEFA Champions League."
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Лига чемпионов КАФ 2003 — 7-й розыгрыш турнира (39-й, считая и Африканский Кубок чемпионов). Трофей впервые завоевал клуб «Эньимба» из Нигерии."
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://xmlns.com/foaf/0.1/name","CAF Champions League"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CAF_Champions_League_seasons"
"http://dbpedia.org/resource/2003_CAF_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_CAF_Champions_League"
