"subject","predicate","object"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulTrainMusicAwards"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo","http://www.w3.org/2000/01/rdf-schema#label","Soul Train Music Award for Best R&B/Soul Single, Group, Band or Duo"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo","http://dbpedia.org/ontology/wikiPageID",52342228
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo","http://dbpedia.org/ontology/wikiPageRevisionID",750764020
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single_–_Group,_Band_or_Duo"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single_–_Group,_Band_or_Duo"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx7p3"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo?oldid=750764020&ns=0"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Soul_Train_Music_Award_for_Best_R&B/Soul_Single,_Group,_Band_or_Duo"
