"subject","predicate","object"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedStarBelgradeSeasons"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://www.w3.org/2000/01/rdf-schema#label","1990–91 Red Star Belgrade season"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://www.w3.org/2000/01/rdf-schema#label","Fudbalski klub Crvena zvezda 1990-1991"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://www.w3.org/2000/01/rdf-schema#comment","During the 1990–91 season, Red Star Belgrade participated in the 1990–91 Yugoslav First League, 1990–91 Yugoslav Cup and 1990–91 European Cup."
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Fudbalski klub Crvena zvezda nelle competizioni ufficiali della stagione 1990-1991."
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red_Star_Belgrade_seasons"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_football_championship-winning_seasons"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Champions_League-winning_seasons"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_football_clubs_1990–91_season"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_football_clubs_1990–91_season"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageID",37448067
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageRevisionID",1061101321
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIFA_World_Cup"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Dresden"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Ceaușescu"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velibor_Vasović"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_of_Croatia"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitar_Mrkela"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Mornar"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Zenga"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Salgueiros"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_soccer"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.C._Sampdoria"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Football_Federation"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullio_Lanese"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Valladolid"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Željko_Kaluđerović"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Milan"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paniliakos_F.C."
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Mozer"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Forstinger"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Roma"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Tydfil_F.C."
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopot,_Belgrade"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgarter_Kickers"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Golden_Shoe"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Red_Star_Belgrade_season"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Football_Federation"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villingen-Schwenningen"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Közle"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitória_F.C."
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Betis"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP_Mérida"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Slavia_Prague"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_director"
"http://dbpedia.org/resource/1990–91_Red_Star_Belgrade_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
