"subject","predicate","object"
"http://dbpedia.org/resource/Category:210s_in_the_Roman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:210s_in_the_Roman_Empire","http://www.w3.org/2000/01/rdf-schema#label","210s in the Roman Empire"
"http://dbpedia.org/resource/Category:210s_in_the_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:210s"
"http://dbpedia.org/resource/Category:210s_in_the_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3rd_century_in_the_Roman_Empire"
"http://dbpedia.org/resource/Category:210s_in_the_Roman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_the_Roman_Empire"
"http://dbpedia.org/resource/Category:210s_in_the_Roman_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","210s in the Roman Empire"
"http://dbpedia.org/resource/Category:210s_in_the_Roman_Empire","http://dbpedia.org/ontology/wikiPageID",41492778
"http://dbpedia.org/resource/Category:210s_in_the_Roman_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",894134584
"http://dbpedia.org/resource/Category:210s_in_the_Roman_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:210s_in_the_Roman_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:210s_in_the_Roman_Empire?oldid=894134584&ns=14"
