"subject","predicate","object"
"http://dbpedia.org/resource/Muguruza","http://www.w3.org/2000/01/rdf-schema#label","Muguruza"
"http://dbpedia.org/resource/Muguruza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Muguruza","http://dbpedia.org/ontology/wikiPageID",47198394
"http://dbpedia.org/resource/Muguruza","http://dbpedia.org/ontology/wikiPageRevisionID",1079357975
"http://dbpedia.org/resource/Muguruza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermin_Muguruza"
"http://dbpedia.org/resource/Muguruza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseba_Muguruza"
"http://dbpedia.org/resource/Muguruza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josu_Muguruza"
"http://dbpedia.org/resource/Muguruza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Muguruza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbiñe_Muguruza"
"http://dbpedia.org/resource/Muguruza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Josu_Muguruza"
"http://dbpedia.org/resource/Muguruza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Garbiñe_Muguruza"
"http://dbpedia.org/resource/Muguruza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fermin_Muguruza"
"http://dbpedia.org/resource/Muguruza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joseba_Muguruza"
"http://dbpedia.org/resource/Muguruza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6cKgh"
"http://dbpedia.org/resource/Muguruza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56539941"
"http://dbpedia.org/resource/Muguruza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Muguruza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muguruza?oldid=1079357975&ns=0"
"http://dbpedia.org/resource/Muguruza","http://dbpedia.org/ontology/wikiPageLength",421
"http://dbpedia.org/resource/Muguruza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muguruza"
