"subject","predicate","object"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopaAméricaStadiums"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1946"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInPeru"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInPeru"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/2000/01/rdf-schema#label","Estadio Mansiche"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/2000/01/rdf-schema#label","Estadio Mansiche"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/2000/01/rdf-schema#label","Estadio Mansiche"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/2000/01/rdf-schema#label","Estadio Mansiche"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/2000/01/rdf-schema#label","Estadio Mansiche"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/2000/01/rdf-schema#label","Estádio Mansiche"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Mansiche (ou stade Carlos Mansiche) est le stade de football principal de la ville péruvienne de Trujillo. Il fut inauguré en 1946 et avait une capacité initiale de 14 000 spectateurs. Propriété de l'Instituto Peruano del Deporte, le stade est le lieu de résidence des matchs à domicile de l'Alfonso Ugarte, , Carlos A. Mannucci, Universidad César Vallejo et . Maintenant sa capacité est de 25 036 places assises."
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/2000/01/rdf-schema#comment","O Estádio Mansiche é um estádio multi-uso localizado na cidade de Trujillo, no Peru. Inaugurado em 12 de Outubro de 1946, tinha capacidade para 14.000 torcedores. O primeiro jogo foi um amistoso local entre Club Social Deportivo Trujillo vs. Sport Tigre de Trujillo. Em 1984, teve sua capacidade ampliada, visando ser utilizado pelo Club Sporting Cristal na Taça Libertadores da América. Em 1993 o sistema de iluminação foi instalado, permitindo as partidas noturnas."
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/2000/01/rdf-schema#comment","Het Estadio Mansiche is een multifunctioneel stadion in Trujillo, een stad in Peru. Het stadion wordt vooral gebruikt voor voetbalwedstrijden, de voetbalclubs CD Universidad César Vallejo en maken gebruik van dit stadion. In het stadion is plaats voor 25.000 toeschouwers. Het stadion werd geopend in 1946 en is daarna nog een aantal keer gerenoveerd."
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/2000/01/rdf-schema#comment","Das Estadio Mansiche ist ein Fußballstadion mit Leichtathletikanlage in der peruanischen Stadt Trujillo in der nordwestlichen Region La Libertad. Es wird von einigen Fußballvereinen in Trujillo wie Carlos A. Mannucci und CD Universidad César Vallejo in der Primera División genutzt. Die Spielstätte bietet 24.583 Menschen Platz."
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/2000/01/rdf-schema#comment","Estadio Mansiche is the biggest stadium of the city of Trujillo and the home of the most important football clubs in the city, Carlos A. Mannucci and Universidad César Vallejo. The stadium also has a running track for track and field sports. The stadium is part of the greater Mansiche Sports Complex which includes the Coliseo Gran Chimu, a swimming pool, and other facilities."
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Mansiche de Trujillo es un estadio de fútbol y atletismo ubicado en la ciudad de Trujillo.​"
"http://dbpedia.org/resource/Estadio_Mansiche","http://xmlns.com/foaf/0.1/name","Estadio Mansiche"
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.106655120849609
"http://dbpedia.org/resource/Estadio_Mansiche","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.03097534179688
"http://dbpedia.org/resource/Estadio_Mansiche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_mansiche.jpg"
"http://dbpedia.org/resource/Estadio_Mansiche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_mansiche_trujillo.jpg"
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Trujillo,_Peru"
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Estadio_Mansiche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Trujillo,_Peru"
"http://dbpedia.org/resource/Estadio_Mansiche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Trujillo,_Peru"
"http://dbpedia.org/resource/Estadio_Mansiche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_Peru"
"http://dbpedia.org/resource/Estadio_Mansiche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1946"
"http://dbpedia.org/resource/Estadio_Mansiche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Peru"
"http://dbpedia.org/resource/Estadio_Mansiche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copa_América_stadiums"
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/wikiPageID",4038893
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/wikiPageRevisionID",1095501445
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estadio_mansiche.jpg"
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_Peru"
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Trujillo,_Peru"
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Universidad_César_Vallejo"
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Bustamante_y_Rivero"
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Ugarte_de_Chiclín"
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Trujillo,_Peru"
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Copa_America"
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Cristal"
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Sudamericana"
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_South_American_Under-17_Football_Championship"
"http://dbpedia.org/resource/Estadio_Mansiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Deportivo_Universidad_César_Vallejo"
