"subject","predicate","object"
"http://dbpedia.org/resource/Category:Honorary_Fellows_of_the_Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Honorary_Fellows_of_the_Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Honorary Fellows of the Royal Society"
"http://dbpedia.org/resource/Category:Honorary_Fellows_of_the_Royal_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Category:Honorary_Fellows_of_the_Royal_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Honorary_titles_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Honorary_Fellows_of_the_Royal_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Honorary_members_of_academies_of_sciences"
"http://dbpedia.org/resource/Category:Honorary_Fellows_of_the_Royal_Society","http://www.w3.org/2004/02/skos/core#prefLabel","Honorary Fellows of the Royal Society"
"http://dbpedia.org/resource/Category:Honorary_Fellows_of_the_Royal_Society","http://dbpedia.org/ontology/wikiPageID",5412027
"http://dbpedia.org/resource/Category:Honorary_Fellows_of_the_Royal_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1069873434
"http://dbpedia.org/resource/Category:Honorary_Fellows_of_the_Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Honorary_Fellows_of_the_Royal_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Honorary_Fellows_of_the_Royal_Society?oldid=1069873434&ns=14"
