"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/2000/01/rdf-schema#label","Isaac Donnom Witherspoon"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/2000/01/rdf-schema#label","Isaac Donnom Witherspoon"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Donnom Witherspoon (* 3. Dezember 1803 im Lancaster County, South Carolina; † 30. Juli 1858 in White Sulphur Springs, Virginia) war ein US-amerikanischer Politiker. Zwischen 1842 und 1844 war er Vizegouverneur des Bundesstaates South Carolina."
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Donnom Witherspoon (1803 - 1858) was a politician in South Carolina. He served in the state house and then the state senate. He succeeded William K. Clowney as lieutenant governor and served from December 1842 until December 1844. He was succeeded by . His brother Also served as Lieutenant governor as did James Hervey Witherspoon Jr. He died of a stroke."
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://xmlns.com/foaf/0.1/name","Isaac Donnom Witherspoon"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/property/name","Isaac Donnom Witherspoon"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_South_Carolina_House_of_Representatives"
