"subject","predicate","object"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAtTheOlympics"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","США на летних Олимпийских играх 1912"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Spojené státy americké na Letních olympijských hrách 1912"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos en los Juegos Olímpicos de Estocolmo 1912"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Stati Uniti d'America ai Giochi della V Olimpiade"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Usono en la Somera Olimpiko 1912"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1912/Teilnehmer (Vereinigte Staaten)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos nos Jogos Olímpicos de Verão de 1912"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Stany Zjednoczone na Letnich Igrzyskach Olimpijskich 1912"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1912年ストックホルムオリンピックのアメリカ合衆国選手団"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","États-Unis aux Jeux olympiques de 1912"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","United States at the 1912 Summer Olympics"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Συμμετοχή των Ηνωμένων Πολιτειών στους Θερινούς Ολυμπιακούς Αγώνες 1912"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Verenigde Staten op de Olympische Zomerspelen 1912"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Spojené státy americké na Letních olympijských hrách v roce 1912 ve švédském Stockholmu reprezentovalo 174 mužů v 11 sportech."
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Gli Stati Uniti d'America partecipò alle V Olimpiadi, svoltesi a Stoccolma dal 5 maggio al 27 luglio 1912, con una delegazione di 174 atleti impegnati in undici discipline."
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","The United States competed at the 1912 Summer Olympics in Stockholm, Sweden. 174 competitors, took part in 68 events in 11 sports. Out of the 174 athletes who had participated, 63 won medals."
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Οι ΗΠΑ πήραν την 1η θέση στον πίνακα μεταλλίων σ' αυτούς τους Ολυμπιακούς με 25 χρυσά, 19 ασημένια και 19 χάλκινα μετάλλια."
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Die Vereinigten Staaten nahmen an den Olympischen Sommerspielen 1912 in Stockholm, Schweden, mit einer Delegation von 174 Sportlern teil. Dabei konnten die Athleten 25 Gold-, 19 Silber- und 19 Bronzemedaillen gewinnen."
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Les États-Unis participent aux Jeux olympiques d'été de 1912 à Stockholm en Suède. 174 athlètes américains, tous des hommes, ont participé à 68 compétitions dans 11 sports. Ils y ont obtenu 63 médailles : 25 d'or, 19 d'argent et 19 de bronze. Les États-Unis terminent à la première place du tableau des médailles."
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1912年ストックホルムオリンピックのアメリカ合衆国選手団（1912ねんストックホルムオリンピックのアメリカがっしゅうこくせんしゅだん）は、1912年5月5日から7月27日にかけてスウェーデンの首都ストックホルムで開催された1912年ストックホルムオリンピックのアメリカ合衆国選手団、およびその競技結果。"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Os Estados Unidos da América participaram dos Jogos Olímpicos de Verão de 1912 em Estocolmo, na Suécia. Ficaram na 1ª posição, com 25 medalhas de ouro."
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","De Verenigde Staten nam deel aan de Olympische Zomerspelen 1912 in Stockholm, Zweden. De Amerikanen wonnen het medailleklassement met in totaal 63 medailles."
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Stany Zjednoczone na Letnich Igrzyskach Olimpijskich 1912, reprezentowane były przez 174 sportowców, wyłącznie mężczyzn. Drużyna ta miała przedstawicieli z jedenastu spośród 16 rozgrywanych dyscyplin. Chorążym reprezentacji był George Bonhag. Najmłodszym reprezentantem kraju był 17-letni skoczek Arthur McAleenan, a najstarszym 60-letni strzelec Walter Winans. Zawodnicy amerykańscy zdobyli łącznie 63 medale (25 złotych, 19 srebrnych i 19 brązowych). Był to 5. start reprezentacji Stanów Zjednoczonych na letnich igrzyskach olimpijskich."
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Estados Unidos estuvo representado en los Juegos Olímpicos de Estocolmo 1912 por un total de 174 deportistas masculinos que compitieron en 11 deportes.​ El portador de la bandera en la ceremonia de apertura fue el atleta George Bonhag.​"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","На летних Олимпийских играх 1912 года США представляли 174 спортсмена (все — мужчины). Они завоевали 25 золотых, 19 серебряных и 19 бронзовых медалей, что вывело сборную на 1-е место в неофициальном командном зачёте."
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1912_Opening_ceremony_-_USA.jpg"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_in_American_sports"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_1912_Summer_Olympics"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",7377612
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1124718216
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Breed"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Pritchard"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Brundage"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Pike"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Sheppard"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Cooke"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1912_Summer_Olympics_–_Men's_team_time_trial"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_McDonald_(athlete)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Muller_(athlete)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brickley"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Lear"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Heyden"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Lippincott"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Olympic_Committee"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Tewanima"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hec_Edmundson"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Hedlund"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_McAleenan"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Ryan_(athlete)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Caldwell_(athlete)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hall_(sport_shooter)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Craig"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Blanchard"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Krushel"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Graham_(sport_shooter)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Kelly_(athlete)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Pell"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Edward_Sears"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1912_Summer_Olympics_–_Men's_100_metre_freestyle"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Drew"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Patton"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Madeira"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Berna"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jervis_Burdick"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Meissner"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Retzer"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Roedder"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dolfen"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1912_Summer_Olympics_–_Men's_25_metre_small-bore_rifle"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Steinert"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlie_Mucks"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Winans"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Summer_Olympics"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McDermott_(athlete)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gleason"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Dukes"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Fletcher"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Spotts"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Courtney"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kramer_(athlete)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Davenport_(athlete)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Reidpath"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_McClure"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Osburn"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Kaiser"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Erxleben"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Mercer"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Worthington"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_McGrath"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1912_Summer_Olympics_–_Men's_100_metre_backstroke"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Halpin"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hawkins"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Coyle"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Grumpelt"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1912_Summer_Olympics_–_Men's_50_metre_team_military_pistol"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Byrd_(athlete)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_McGillivray"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lysohn"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Moore_(fencer)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_two_handed_shot_put"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Philbrook"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Horine"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_high_jump"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_at_the_1906_Intercalated_Games"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_long_jump"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_marathon"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_pole_vault"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Hall_(fencer)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_shot_put"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Anderson"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_standing_high_jump"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Heiland"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_standing_long_jump"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_triple_jump"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Scott_(athlete)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_110_metres_hurdles"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_1500_metres"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnett_Wikoff"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_200_metres"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_400_metres"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_800_metres"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_discus_throw"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_hammer_throw"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_in_American_sports"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Raynor"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1912_Summer_Olympics_–_Men's_200_metre_breaststroke"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_at_the_1912_Summer_Olympics_–_Men's_sabre"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_at_the_1912_Summer_Olympics_–_Men's_épée"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Forshaw_(athlete)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Maguire_(athlete)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_at_the_1912_Summer_Olympics_–_Men's_foil"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Fritz_(pole_vaulter)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Adams_(sport_shooter)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bowman_(fencer)"
"http://dbpedia.org/resource/United_States_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lindberg"
