"subject","predicate","object"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999–2000DomesticAssociationFootballLeagues"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://www.w3.org/2000/01/rdf-schema#label","1999–2000 Indian National Football League"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://dbpedia.org/ontology/wikiPageID",58809766
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",864675515
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_National_Football_League_(India)"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1999–2000_National_Football_League_(India)"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkxyc"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1999–2000_Indian_National_Football_League?oldid=864675515&ns=0"
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/1999–2000_Indian_National_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1999–2000_Indian_National_Football_League"
