"subject","predicate","object"
"http://dbpedia.org/resource/Pac-Man_(shogi)","http://www.w3.org/2000/01/rdf-schema#label","Pac-Man (shogi)"
"http://dbpedia.org/resource/Pac-Man_(shogi)","http://www.w3.org/2000/01/rdf-schema#label","4四歩パックマン"
"http://dbpedia.org/resource/Pac-Man_(shogi)","http://www.w3.org/2000/01/rdf-schema#comment","In shogi, the Pac-Man (パックマン pakkuman or 4四歩パックマン yon-yon-fu pakkuman) is a trap opening. It is named after the video game Pac-Man. The opening was called 4四歩パックリ yon-yon-fu pakkuri on the NHK shogi television show (将棋フォーカス). The opening has an early pawn gambit made by White on the fourth file which may be metaphorically eaten by Black's bishop as if by Pac-Man. If Black takes the pawn with their bishop without careful thought, then the trap may succeed."
"http://dbpedia.org/resource/Pac-Man_(shogi)","http://www.w3.org/2000/01/rdf-schema#comment","4四歩パックマン（よんよんふパックマン）は将棋の戦法のひとつ。後手が用いる奇襲戦法であり、先手の初手▲7六歩に対して、△4四歩（第1図）とする戦法をいう。この歩は無条件に取れるように見えるが、取ってしまうと非常に激しい戦いに突入し、双方とも油断すると一気に敗勢に陥る局面となる。"
"http://dbpedia.org/resource/Pac-Man_(shogi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Pac-Man_(shogi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fourth_File_Rook_openings"
"http://dbpedia.org/resource/Pac-Man_(shogi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogi_surprise_openings"
"http://dbpedia.org/resource/Pac-Man_(shogi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranging_Rook_openings"
"http://dbpedia.org/resource/Pac-Man_(shogi)","http://dbpedia.org/ontology/wikiPageID",52688858
"http://dbpedia.org/resource/Pac-Man_(shogi)","http://dbpedia.org/ontology/wikiPageRevisionID",1088112503
"http://dbpedia.org/resource/Pac-Man_(shogi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiharu_Habu"
"http://dbpedia.org/resource/Pac-Man_(shogi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambit"
"http://dbpedia.org/resource/Pac-Man_(shogi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK"
"http://dbpedia.org/resource/Pac-Man_(shogi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi"
