"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sega_Genesis-only_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sega_Genesis-only_games","http://www.w3.org/2000/01/rdf-schema#label","Sega Genesis-only games"
"http://dbpedia.org/resource/Category:Sega_Genesis-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Single-platform_video_games"
"http://dbpedia.org/resource/Category:Sega_Genesis-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sega_Genesis_games"
"http://dbpedia.org/resource/Category:Sega_Genesis-only_games","http://www.w3.org/2004/02/skos/core#prefLabel","Sega Genesis-only games"
"http://dbpedia.org/resource/Category:Sega_Genesis-only_games","http://dbpedia.org/ontology/wikiPageID",37761756
"http://dbpedia.org/resource/Category:Sega_Genesis-only_games","http://dbpedia.org/ontology/wikiPageRevisionID",949483418
"http://dbpedia.org/resource/Category:Sega_Genesis-only_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sega_Genesis-only_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:Sega_Genesis-only_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sega_Genesis-only_games?oldid=949483418&ns=14"
