"subject","predicate","object"
"http://dbpedia.org/resource/2009_Dera_Ismail_Khan_suicide_bombing","http://www.w3.org/2000/01/rdf-schema#label","2009 Dera Ismail Khan suicide bombing"
"http://dbpedia.org/resource/2009_Dera_Ismail_Khan_suicide_bombing","http://dbpedia.org/ontology/wikiPageID",54842743
"http://dbpedia.org/resource/2009_Dera_Ismail_Khan_suicide_bombing","http://dbpedia.org/ontology/wikiPageRevisionID",795014109
"http://dbpedia.org/resource/2009_Dera_Ismail_Khan_suicide_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_2009_Dera_Ismail_Khan_suicide_bombing"
"http://dbpedia.org/resource/2009_Dera_Ismail_Khan_suicide_bombing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/February_2009_Dera_Ismail_Khan_suicide_bombing"
"http://dbpedia.org/resource/2009_Dera_Ismail_Khan_suicide_bombing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2009_Dera_Ismail_Khan_suicide_bombing"
"http://dbpedia.org/resource/2009_Dera_Ismail_Khan_suicide_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2009_Dera_Ismail_Khan_suicide_bombing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_Dera_Ismail_Khan_suicide_bombing?oldid=795014109&ns=0"
"http://dbpedia.org/resource/2009_Dera_Ismail_Khan_suicide_bombing","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/2009_Dera_Ismail_Khan_suicide_bombing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_Dera_Ismail_Khan_suicide_bombing"
