"subject","predicate","object"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Prosecutor General of Russia"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://dbpedia.org/ontology/wikiPageID",65206380
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",976494379
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosecutor-General_of_Russia"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prosecutor-General_of_Russia"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hxyr"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7qLuC"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prosecutor_General_of_Russia?oldid=976494379&ns=0"
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Prosecutor_General_of_Russia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prosecutor_General_of_Russia"
