"subject","predicate","object"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionActresses"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/2000/01/rdf-schema#label","Rachel Davies"
"http://dbpedia.org/resource/Rachel_Davies","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Davies is an English actress. She has numerous television credits to her name, including Boon (1986), (1989), Emmerdale (1993–94), Band of Gold (1995–96), Hillsborough (1996), and The Chase (2006–07)."
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/property/name","Rachel Davies"
"http://dbpedia.org/resource/Rachel_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_soap_opera_actresses"
"http://dbpedia.org/resource/Rachel_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rachel_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Manchester"
"http://dbpedia.org/resource/Rachel_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageID",4719228
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageRevisionID",1114690511
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Witness"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Decay_(Doctor_Who)"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midsomer_Murders"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Green"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Road_(TV_series)"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_soap_opera_actresses"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Court_(TV_series)"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweeney"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(TV_series)"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Road_(series_7)"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanks"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodies_(TV_series)"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Permissive_Society"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubleshooters"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Tales_of_the_Unexpected_episodes"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bill_(series_25)"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_of_Gold_(TV_series)"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_2020"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Midsomer_Murders_episodes"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telltale_(TV_series)"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z-Cars"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Bravo"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_for_Today"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Friends"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.A.T.S._Eyes"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_Guy_Eddie"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branded_(2012_film)"
"http://dbpedia.org/resource/Rachel_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_Guy_Eddie_(TV_series)"
