"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_identity","http://www.w3.org/2000/01/rdf-schema#label","National identity"
"http://dbpedia.org/resource/Category:National_identity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nation"
"http://dbpedia.org/resource/Category:National_identity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Collective_identity"
"http://dbpedia.org/resource/Category:National_identity","http://www.w3.org/2004/02/skos/core#prefLabel","National identity"
"http://dbpedia.org/resource/Category:National_identity","http://dbpedia.org/ontology/wikiPageID",30814216
"http://dbpedia.org/resource/Category:National_identity","http://dbpedia.org/ontology/wikiPageRevisionID",1124595450
"http://dbpedia.org/resource/Category:National_identity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:National_identity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:National_identity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:National_identity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_identity?oldid=1124595450&ns=14"
