"subject","predicate","object"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctMammals"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctMammalsOfAsia"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elephant102503517"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfAsia"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProboscideans"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proboscidean102503127"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElephants"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pachyderm102453108"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#label","Elephas maximus asurus"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#label","Слон сирійський"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#label","Elephas maximus asurus"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#label","Сирийский слон"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#label","Elephas maximus asurus"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#label","Elefante-sírio"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#label","시리아코끼리"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#label","Gajah suriah"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#label","Syrian elephant"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#label","Elephas maximus asurus"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#label","فيل سوري"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#comment","Сирійський слон (Elephas maximus asurus) — запропонована назва для найзахіднішої популяції азійських слонів (Elephas maximus), які вимерли в античні часи. Скелетні рештки E. m. asurus були знайдені на Близькому Сході (Туреччина, Ірак та Сирія) і датовані періодом між 3 млн років і 100 років до н. е."
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#comment","L'elefante della Siria (Elephas maximus asurus), estintosi in tempi antichi, era la sottospecie più occidentale dell'elefante asiatico (Elephas maximus). Suoi resti scheletrici, databili ad un periodo di tempo che va da tre milioni di anni fa fino al 100 a.C., sono stati trovati in varie regioni del Medio Oriente (Turchia, Iraq e Siria)."
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#comment","The Syrian elephant or Western Asiatic elephant (Elephas maximus asurus) was the westernmost population of the Asian elephant (Elephas maximus), which became extinct in ancient times. Skeletal remains of E. m. asurus have been recorded from the Middle East: Iran, Iraq, Syria, and Turkey from periods dating between at least 1800 BC and likely 700 BC. Due to the lack of any Late Pleistocene or early to mid Holocene record for Asian elephants in the region, there are suggestions that the elephants were anthropogenically introduced into the region during the Bronze Age, though this is disputed."
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#comment","El elefante sirio (Elephas maximus asurus) es una subespecie extinta de elefante asiático, de la que constituía su población más occidental, antes de extinguirse durante la antigüedad.​ Restos del esqueleto de E. m. asurus se han recuperado en el Medio Oriente (Turquía, Irak y Siria) en un rango temporal que va desde hace tres millones de años hasta 100 años a. C.​"
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#comment","Gajah suriah (Elephas maximus asurus) adalah nama yang diusulkan bagi populasi Gajah Asia (Elephas maximus) di bagian paling barat, yang punah pada masa kuno. Kerangka dari Elephas maximus asurus ditemukan di Timur Tengah (Turki), (Irak) dan (Suriah) dari periode antara 3 juta SM sampai 100 SM. Perajn kuno mempergunakan gading gajah suriah untuk membuat ukiran gading. Di Suriah, pembuatan produk dari gading mencapai puncaknya pada milenium pertama SM, ketika Orang Aram membuat tatahan gading yang sangat indah untuk meubel. Akibatnya gajah Suriah pun banyak diburu untuk diambil gadingnya sampai akhirnya spesies ini punah pada 100 SM."
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#comment","O elefante-sírio (Elephas maximus asurus) é uma das duas subespécies extintas de elefante-asiático. Esta espécie vivia na Síria e no Irã, antes de ser extinto por volta de 100 a.C.. Os elefante-sírios eram um dos maiores elefantes, medindo até 3,5 metros de altura (11,5 pés). Eram usados como elefante de guerra. Os artistas da Síria antiga utilizavam as presas do E. m. asurus para fazer esculturas de marfim. Na Síria, a produção de itens de marfim era intensa durante o primeiro milênio a.C.."
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#comment","الفِيِل السَّوَرِي هو إحدى سلالات الفيل الآسيوي المنقرضة الآن والتي يقال بأنها كانت أكثر السلالات انتشاراً نحو الغرب وأكبرها كذلك الأمر حيث كانت تصل في ارتفاعها عند الكتفين إلى 3.5 أمتار (11.5 أقدام)، وقد أكدت بقايا مستحثاتها والرسوم القديمة هذا الأمر. كانت هذه السلالة تستوطن المنطقة الممتدة من إيران حتى سوريا وجنوب تركيا، وكانت معروفة في التاريخ القديم بين العديد من الشعوب في سوريا مثل الآراميين والرومان والآشوريون كحيوانات حَرْبِيَّة."
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#comment","Сирийский слон (лат. Elephas maximus asurus) — предложенное название для западной популяции азиатских слонов (Elephas maximus), вымершей в античные времена. Скелетные остатки E. m. asurus были найдены на Ближнем Востоке (Турция, Ирак и Сирия) и датированы периодом между 3 млн лет и 100 лет до н. э."
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#comment","Elephas maximus asurus is een uitgestorven ondersoort van de Aziatische olifant (Elephas maximus). Deze ondersoort ontstond ongeveer 3 miljoen jaar geleden en stierf vermoedelijk ongeveer 100 jaar voor het begin van onze jaartelling uit."
"http://dbpedia.org/resource/Syrian_elephant","http://www.w3.org/2000/01/rdf-schema#comment","시리아코끼리는 서아시아에 살았던 것으로 추정되는 멸종한 아시아코끼리의 아종이다. 아시아코끼리의 아종 중 가장 몸집이 컸던 것으로 추정되며, 터키, 이라크와 시리아 등지에서 유해가 발견되었다."
"http://dbpedia.org/resource/Syrian_elephant","http://dbpedia.org/property/name","Syrian elephant"
"http://dbpedia.org/resource/Syrian_elephant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elephas_maximus_asurus.png"
"http://dbpedia.org/resource/Syrian_elephant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gavur_Lake_Swamp_Elephant_Skull.jpg"
"http://dbpedia.org/resource/Syrian_elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephants"
"http://dbpedia.org/resource/Syrian_elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_mammals_of_Asia"
"http://dbpedia.org/resource/Syrian_elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Species_made_extinct_by_human_activities"
"http://dbpedia.org/resource/Syrian_elephant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocene_extinctions"
"http://dbpedia.org/resource/Syrian_elephant","http://dbpedia.org/ontology/wikiPageID",9575039
"http://dbpedia.org/resource/Syrian_elephant","http://dbpedia.org/ontology/wikiPageRevisionID",1120843222
"http://dbpedia.org/resource/Syrian_elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polybius"
"http://dbpedia.org/resource/Syrian_elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_elephant"
"http://dbpedia.org/resource/Syrian_elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahramanmaraş"
"http://dbpedia.org/resource/Syrian_elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elephas_maximus_asurus.png"
"http://dbpedia.org/resource/Syrian_elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduced_species"
"http://dbpedia.org/resource/Syrian_elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusk"
"http://dbpedia.org/resource/Syrian_elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Syrian_elephant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
