"subject","predicate","object"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalCouncilsInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/2000/01/rdf-schema#label","St. John's City Council"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","St. John's City Council has been the governing body of the city of St. John's, Newfoundland and Labrador. Since 1888, St. John's city council has governed under the Colony of Newfoundland, the Dominion of Newfoundland and since 1949, Canada. The city council currently comprises 11 members: the Mayor, the Deputy Mayor and nine councillors, five which represent wards throughout the city and four that are elected at large."
"http://dbpedia.org/resource/St._John's_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_councils_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/St._John's_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_Newfoundland"
"http://dbpedia.org/resource/St._John's_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_government_of_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageID",3266070
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1064573856
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_councils_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Colony"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Newfoundland"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_O'Keefe_(politician)"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Newfoundland_and_Labrador_municipal_elections"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_establishments_in_Newfoundland"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_government_of_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Korab"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
