"subject","predicate","object"
"http://dbpedia.org/resource/Paul_F._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_F._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_F._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_F._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_F._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_F._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_F._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_F._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_F._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_F._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_F._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_F._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_F._Ryan","http://www.w3.org/2000/01/rdf-schema#label","Paul F. Ryan"
"http://dbpedia.org/resource/Paul_F._Ryan","http://www.w3.org/2000/01/rdf-schema#comment","Paul F. Ryan is a film producer, director, and teacher. He is best known for writing, directing and producing the 1998 short film The List, and the 2002 independent film Home Room. He also teaches film and video production at the Brooks Institute in Ventura, California.[1] as well as Chapman University in Orange, California."
"http://dbpedia.org/resource/Paul_F._Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Ryan.jpg"
"http://dbpedia.org/resource/Paul_F._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_F._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_F._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooks_Institute_faculty"
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageID",7792764
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageRevisionID",1119161422
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Christensen"
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brooks_Institute_faculty"
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_Pictures"
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pickens,_Jr."
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anheuser-Busch"
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Marymount_University"
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_Ryan.jpg"
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Institute"
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura,_California"
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Institutes"
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Paul_F._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busy_Philipps"
