"subject","predicate","object"
"http://dbpedia.org/resource/Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bushell","http://www.w3.org/2000/01/rdf-schema#label","Bushell"
"http://dbpedia.org/resource/Bushell","http://www.w3.org/2000/01/rdf-schema#label","Bushell"
"http://dbpedia.org/resource/Bushell","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bushnell_(disambiguation)"
"http://dbpedia.org/resource/Bushell","http://dbpedia.org/ontology/wikiPageID",18779431
"http://dbpedia.org/resource/Bushell","http://dbpedia.org/ontology/wikiPageRevisionID",1041654786
"http://dbpedia.org/resource/Bushell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Bushell"
"http://dbpedia.org/resource/Bushell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garvin_Bushell"
"http://dbpedia.org/resource/Bushell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bushell"
"http://dbpedia.org/resource/Bushell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bushell"
"http://dbpedia.org/resource/Bushell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bushell"
"http://dbpedia.org/resource/Bushell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warin_Foster_Bushell"
"http://dbpedia.org/resource/Bushell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bushell"
"http://dbpedia.org/resource/Bushell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Bushell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Bushell"
"http://dbpedia.org/resource/Bushell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Wootton_Bushell"
"http://dbpedia.org/resource/Bushell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achieng_Ajulu-Bushell"
