"subject","predicate","object"
"http://dbpedia.org/resource/Category:2016_in_LGBT_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2016_in_LGBT_history","http://www.w3.org/2000/01/rdf-schema#label","2016 in LGBT history"
"http://dbpedia.org/resource/Category:2016_in_LGBT_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_history_by_year"
"http://dbpedia.org/resource/Category:2016_in_LGBT_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_LGBT_history"
"http://dbpedia.org/resource/Category:2016_in_LGBT_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2016"
"http://dbpedia.org/resource/Category:2016_in_LGBT_history","http://www.w3.org/2004/02/skos/core#prefLabel","2016 in LGBT history"
"http://dbpedia.org/resource/Category:2016_in_LGBT_history","http://dbpedia.org/ontology/wikiPageID",48983284
"http://dbpedia.org/resource/Category:2016_in_LGBT_history","http://dbpedia.org/ontology/wikiPageRevisionID",1007716338
"http://dbpedia.org/resource/Category:2016_in_LGBT_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:2016_in_LGBT_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:2016_in_LGBT_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:2016_in_LGBT_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2016_in_LGBT_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2016_in_LGBT_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:2016_in_LGBT_history","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2016_in_LGBT_history?oldid=1007716338&ns=14"
