"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/2000/01/rdf-schema#label","Royal Bank of Queensland, Gympie"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/2000/01/rdf-schema#comment","Royal Bank of Queensland is a heritage-listed former bank at 199 Mary Street, Gympie, Gympie Region, Queensland, Australia. It was designed by Hugo Durietz and built in 1892. It was added to the Queensland Heritage Register on 15 April 2011."
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://xmlns.com/foaf/0.1/name","Royal Bank of Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/name","Royal Bank of Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.18889999389648
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.6600036621094
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Royal_Bank_of_Queensland,_2015.jpg"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gympie_Region"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gympie,_Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gympie"
