"subject","predicate","object"
"http://dbpedia.org/resource/Bijltjesoproer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Bijltjesoproer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Bijltjesoproer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Bijltjesoproer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bijltjesoproer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Bijltjesoproer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Bijltjesoproer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Bijltjesoproer","http://www.w3.org/2000/01/rdf-schema#label","Bijltjesoproer"
"http://dbpedia.org/resource/Bijltjesoproer","http://www.w3.org/2000/01/rdf-schema#label","Bijltjesoproer"
"http://dbpedia.org/resource/Bijltjesoproer","http://www.w3.org/2000/01/rdf-schema#comment","Het Bijltjesoproer (""Hatchet Riot"") or Kattenburgoproer (""Kattenburg Riot"") of 30 May 1787 was an uprising of Dutch Orangist ship carpenters in the Kattenburg quarter of Amsterdam against the city's Patriot regenten. These labourers were nicknamed ""Bijltjes"" (""Hatchets"", their most important tool); hence the name Bijltjesoproer."
"http://dbpedia.org/resource/Bijltjesoproer","http://www.w3.org/2000/01/rdf-schema#comment","Het Bijltjesoproer, ook wel Kattenburgoproer genoemd, verwijst naar de opstand op 30 mei 1787 van Amsterdamse scheepstimmerlieden tegen de Patriotsgezinde regenten van de stad. Deze arbeiders hadden als bijnaam 'de Bijltjes' (naar hun belangrijkste gereedschap); vandaar de naam 'Bijltjesoproer'. Enkele weken later kwamen de Orangistische Kattenburgers in opstand tegen de Patriotsgezinde regenten van Amsterdam. De dag waarop deze opstand bloedig de kop werd ingedrukt, is bekend komen te staan als Bijltjesdag."
"http://dbpedia.org/resource/Bijltjesoproer","http://xmlns.com/foaf/0.1/name","Bijltjesoproer"
"http://dbpedia.org/resource/Bijltjesoproer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strijd_tussen_patriotten_en_prinsgezinden_bij_de_Kattenburgerbrug_30_mei_1787.jpg"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Bijltjesoproer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Dutch_Republic"
