"subject","predicate","object"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBosnianWarFilms"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYugoslavWarsFilms"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Films"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarDramaFilms"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-warFilms"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#label","Savior (Film)"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#label","Savior (film)"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#label","Savior"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#label","Savior"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#label","セイヴィア"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#label","Спаситель (фільм)"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#label","Savior (film)"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#label","Спаситель (фильм)"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wybawca"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#label","세이비어 (1998년 영화)"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#label","Savior (film)"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Wybawca – dramat wojenny z 1998 roku, w reżyserii Serba , produkcji amerykańskiej, zrealizowany w Czarnogórze i Kanadzie. Film przedstawia fikcyjną historię umieszczoną w rzeczywistości wojny domowej w Bośni i Hercegowinie, gdzie walczyli ze sobą Serbowie, Bośniacy i Chorwaci, wyniszczając siebie nawzajem i popełniając zbrodnie na ludności cywilnej."
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Спаситель» (англ. Savior) — воєнна драма 1998 року режисера про дії американського найманця під час Боснійської війни."
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Savior is a 1998 war film starring Dennis Quaid, Stellan Skarsgård, Nastassja Kinski, and Nataša Ninković. It is about a U.S. mercenary escorting a Bosnian Serb woman and her newborn child to a United Nations safe zone during the Bosnian War."
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『セイヴィア』（原題: Savior）は、1998年公開のアメリカ合衆国の映画。ボスニア紛争の悲惨さを描いた戦争映画。オリバー・ストーン製作作品。"
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Savior (Alternativtitel: Savior – Soldat der Hölle) ist ein US-amerikanisches Filmdrama von aus dem Jahr 1998."
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Спаситель» (англ. Savior, 1998) — фильм об американском добровольце, действующем на сербской стороне во время Боснийской войны. В главных ролях — Деннис Куэйд и Наташа Нинкович. В фильме также снималась Настасья Кински."
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Savior és una pel·lícula dirigida per l'any 1998. Ha estat doblada al català."
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Savior est un film américain réalisé par Predrag Antonijevic, sorti en 1998."
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《세이비어》(Savior)는 미국에서 제작된 감독의 1998년 전쟁, 드라마, 액션 영화이다. 보스니아 전쟁 중 세르비아계 보스니아인 여성과 그녀의 신생아를 유엔안전지대로 호송하는 미국 용병에 관한 영화이다. 데니스 퀘이드 등이 주연으로 출연하였고 올리버 스톤 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Savior_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Savior es una película estadounidense de 1998 que se desarrolla en la Guerra de Bosnia (1992-1995), donde croatas, serbios y bosnios musulmanes se enfrentan entre ellos disputándose el territorio de la República ex-yugoslava de Bosnia y Herzegovina. El protagonista (Dennis Quaid) es un mercenario norteamericano que lucha en el bando serbio, pero que tras una serie de percances decide desertar y ayudar a una víctima de esa guerra."
