"subject","predicate","object"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedSoccerLeagues"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/2000/01/rdf-schema#label","USL 슈퍼-20 리그"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/2000/01/rdf-schema#label","Super-20 League"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/2000/01/rdf-schema#comment","USL 슈퍼-20 리그(Super-20 League)는 미국과 캐나다 유스축구 리그(17세~20세)이다."
"http://dbpedia.org/resource/Super-20_League","http://dbpedia.org/ontology/wikiPageID",4112832
"http://dbpedia.org/resource/Super-20_League","http://dbpedia.org/ontology/wikiPageRevisionID",887952145
"http://dbpedia.org/resource/Super-20_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Y_League"
"http://dbpedia.org/resource/Super-20_League","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Super_Y_League"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7641929"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjsq3"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Super-20_League"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/USL_슈퍼-20_리그"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vb8o"
"http://dbpedia.org/resource/Super-20_League","http://dbpedia.org/ontology/abstract","USL 슈퍼-20 리그(Super-20 League)는 미국과 캐나다 유스축구 리그(17세~20세)이다."
"http://dbpedia.org/resource/Super-20_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/Super-20_League","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-league-noun-1"
"http://dbpedia.org/resource/Super-20_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Super-20_League?oldid=887952145&ns=0"
"http://dbpedia.org/resource/Super-20_League","http://dbpedia.org/ontology/wikiPageLength",28
"http://dbpedia.org/resource/Super-20_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Super-20_League"
