"subject","predicate","object"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/2000/01/rdf-schema#label","Antena Radio Jelah"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/2000/01/rdf-schema#comment","Antena Radio Jelah or Antena Radio Tešanj is a Bosnian local commercial radio station, broadcasting from Jelah-Tešanj, Bosnia and Herzegovina. This radio station broadcasts a variety of programs such music and local news. It was founded on 8 December 1998 as first private radio station in Tešanj municipality by the company Antena d.o.o. Tešanj. Program is mainly produced in Bosnian language at one FM frequency (Tešanj 88.7 MHz) and it is available in the city of Tešanj as well as in nearby (northern) municipalities in Zenica-Doboj Canton area."
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://xmlns.com/foaf/0.1/name","Antena Radio Jelah"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://xmlns.com/foaf/0.1/homepage","http://www.ant.ba/"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://xmlns.com/foaf/0.1/homepage","http://www.antena-radio.ba/"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://dbpedia.org/property/name","Antena Radio Jelah"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.61416625976562
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.98944473266602
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tešanj"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1998"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://dbpedia.org/ontology/wikiPageID",67247665
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://dbpedia.org/ontology/wikiPageRevisionID",1065941090
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Usora"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenica-Doboj_Canton"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_radio_stations_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_service_radio"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Zenica"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_broadcasting"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Doboj"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antena_Sarajevo"
"http://dbpedia.org/resource/Antena_Radio_Jelah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tešanj"
