"subject","predicate","object"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionSpin-offs"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/By-product102930492"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/2000/01/rdf-schema#label","Web Soup"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/2000/01/rdf-schema#comment","Web Soup was an American weekly infotainment series that aired on the G4 cable network. The show premiered on June 7, 2009, and was hosted by Chris Hardwick. The series focused on commenting on the latest viral videos, and had a very similar style as its sister network E!'s series The Soup."
"http://dbpedia.org/resource/Web_Soup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Web_Soup_2011.png"
"http://dbpedia.org/resource/Web_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_series_debuts"
"http://dbpedia.org/resource/Web_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_spin-offs"
"http://dbpedia.org/resource/Web_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_television_series_endings"
"http://dbpedia.org/resource/Web_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Web_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_video_clip_television_series"
"http://dbpedia.org/resource/Web_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_memes"
"http://dbpedia.org/resource/Web_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_satirical_television_series"
"http://dbpedia.org/resource/Web_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_satirical_television_series"
"http://dbpedia.org/resource/Web_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_about_Internet_culture"
"http://dbpedia.org/resource/Web_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G4_(American_TV_network)_original_programming"
"http://dbpedia.org/resource/Web_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_video_clip_television_series"
"http://dbpedia.org/resource/Web_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_social_media"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageID",23101900
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageRevisionID",1088025233
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chroma_key"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_video"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_series_debuts"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_spin-offs"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_American_television_series_endings"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_video_clip_television_series"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infotainment"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dish_(TV_series)"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!_News"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_memes"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Soup"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_satirical_television_series"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_about_Internet_culture"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_satirical_television_series"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Soup"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:G4_(American_TV_network)_original_programming"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hardwick"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_video_clip_television_series"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_social_media"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G4_(U.S._TV_channel)"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xBTk"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y17r"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Web_Soup"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7978545"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TV_Guide"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Web_Soup_2011.png?width=300"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/executiveProducer","Brad Stevens"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/firstAired",2009-06-07
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Infotainment"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/lastAired",2011-07-20
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/network","http://dbpedia.org/resource/G4_(U.S._TV_channel)"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Chris_Hardwick"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/related","Sports Soup"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/related","The Soup"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/related","The Dish"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/property/runtime","1320.0"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/abstract","Web Soup was an American weekly infotainment series that aired on the G4 cable network. The show premiered on June 7, 2009, and was hosted by Chris Hardwick. The series focused on commenting on the latest viral videos, and had a very similar style as its sister network E!'s series The Soup. During the first two seasons, this show was taped in front of a green screen like The Soup. In the third season, the program taped on the set usually utilized by E! News with added studio audience seating. Chris Hardwick confirmed via a comment on his website that season three was the last and the show would not continue. However, repackaged archived episodes returned to G4's schedule from December 2012 until the network's closure on December 31, 2014."
"http://dbpedia.org/resource/Web_Soup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Web_Soup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Web_Soup?oldid=1088025233&ns=0"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/wikiPageLength",2676
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/completionDate",2011-07-20
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/releaseDate",2009-06-07
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/runtime",1320.0
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Infotainment"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/G4_(U.S._TV_channel)"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Chris_Hardwick"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/The_Dish_(TV_series)"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Sports_Soup"
"http://dbpedia.org/resource/Web_Soup","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/The_Soup"
"http://dbpedia.org/resource/Web_Soup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Web_Soup"
