"subject","predicate","object"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Singles"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/2000/01/rdf-schema#label","Mermaid"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/2000/01/rdf-schema#label","Mermaid (Train song)"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/2000/01/rdf-schema#label","Mermaid"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Mermaid"" is a song by American pop rock band Train from their sixth studio album, California 37. It was released as a single on December 27, 2012. The song was written by Train's frontman Pat Monahan along with production duos Stargate and Espionage, with production by the latter duo and Butch Walker."
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Mermaid"" é uma canção da banda americana de pop rock Train, que está no seu sexto álbum de estúdio, o California 37. Ela foi lançada como single em 27 de dezembro de 2012."
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://www.w3.org/2000/01/rdf-schema#comment","Mermaid è una canzone della rock band statunitense Train tratta dal sesto album, California 37. Ufficialmente è stata pubblicata il 27 dicembre 2012 come il quarto singolo tratto dall'album. La canzone è stata anche scelta come colonna sonora del trailer ufficiale per Sports Illustrated Swimsuit Issue."
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://xmlns.com/foaf/0.1/name","Mermaid"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://dbpedia.org/property/name","Mermaid"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_-_Mermaid.png"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mikkel_Storleer_Eriksen"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pat_Monahan"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tor_Erik_Hermansen"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Espionage_(production_team)"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Butch_Walker"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train_(band)_songs"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Amund_Bjørklund"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_reggae_songs"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Espen_Lind"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calypso_songs"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://dbpedia.org/ontology/wikiPageID",38083717
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1115522135
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espionage_(production_team)"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Mermaid_(Train_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Five-0_(2010_TV_series)"
