"subject","predicate","object"
"http://dbpedia.org/resource/Bonnets_Rouges","http://www.w3.org/2000/01/rdf-schema#label","Bonnets Rouges"
"http://dbpedia.org/resource/Bonnets_Rouges","http://www.w3.org/2000/01/rdf-schema#label","Mouvement des Bonnets rouges"
"http://dbpedia.org/resource/Bonnets_Rouges","http://www.w3.org/2000/01/rdf-schema#comment","The bonnets rouges (""red caps"") movement began in October 2013 in Brittany. It was a protest movement, largely targeting a new tax on truck transport (billed as an ""écotaxe"" by the government). This tax was to be enforced in part by gantries set up on highways to detect vehicles carrying heavy loads and the presence of the required billing apparatuses. Through a combination of demonstrations and violent actions, including the destruction of many of these tax gantries, the movement forced the French government to rescind the tax."
"http://dbpedia.org/resource/Bonnets_Rouges","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement des Bonnets rouges est un mouvement de protestation apparu en Bretagne en octobre 2013, en réaction à la taxe poids lourds et aux nombreux plans sociaux de l'agroalimentaire. Cette mobilisation massive pour l’emploi et contre l’écotaxe en Bretagne déstabilise le gouvernement, au point de conduire le Premier ministre à annoncer, en moins de deux mois, une grande réforme fiscale et un « Pacte d'avenir pour la Bretagne ». Après deux grandes manifestations de masse à Quimper et à Carhaix-Plouguer en novembre 2013, il se prolonge sous la forme d'un collectif et de comités locaux."
"http://dbpedia.org/resource/Bonnets_Rouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portique_anti-écotaxe.jpg"
"http://dbpedia.org/resource/Bonnets_Rouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnets_Rouges_flag.svg"
"http://dbpedia.org/resource/Bonnets_Rouges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_France"
"http://dbpedia.org/resource/Bonnets_Rouges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2013_events_in_France"
"http://dbpedia.org/resource/Bonnets_Rouges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abolished_taxes"
"http://dbpedia.org/resource/Bonnets_Rouges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_France"
"http://dbpedia.org/resource/Bonnets_Rouges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_France"
"http://dbpedia.org/resource/Bonnets_Rouges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_resistance_in_France"
"http://dbpedia.org/resource/Bonnets_Rouges","http://dbpedia.org/ontology/wikiPageID",20756399
"http://dbpedia.org/resource/Bonnets_Rouges","http://dbpedia.org/ontology/wikiPageRevisionID",1116859772
"http://dbpedia.org/resource/Bonnets_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tax_resistance_in_France"
"http://dbpedia.org/resource/Bonnets_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abolished_taxes"
"http://dbpedia.org/resource/Bonnets_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxation_in_France"
"http://dbpedia.org/resource/Bonnets_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_France"
"http://dbpedia.org/resource/Bonnets_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_France"
"http://dbpedia.org/resource/Bonnets_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bonnets_Rouges_flag.svg"
"http://dbpedia.org/resource/Bonnets_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2013_events_in_France"
"http://dbpedia.org/resource/Bonnets_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/Bonnets_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolt_of_the_papier_timbré"
"http://dbpedia.org/resource/Bonnets_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrygian_cap"
"http://dbpedia.org/resource/Bonnets_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gantry_(road_sign)"
"http://dbpedia.org/resource/Bonnets_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecotax"
