"subject","predicate","object"
"http://dbpedia.org/resource/Orlando,_FL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Orlando,_FL","http://www.w3.org/2000/01/rdf-schema#label","Orlando, FL"
"http://dbpedia.org/resource/Orlando,_FL","http://dbpedia.org/ontology/wikiPageID",824143
"http://dbpedia.org/resource/Orlando,_FL","http://dbpedia.org/ontology/wikiPageRevisionID",1052592651
"http://dbpedia.org/resource/Orlando,_FL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Orlando,_FL","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Orlando,_FL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Orlando,_FL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Orlando,_FL","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orlando,_FL?oldid=1052592651&ns=0"
"http://dbpedia.org/resource/Orlando,_FL","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Orlando,_FL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orlando,_FL"
