"subject","predicate","object"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnOperas"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936Films"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sMusicalFilms"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHerbertMaisch"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsOfNaziGermany"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Boccaccio (1936 film)"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Boccaccio (1936)"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Boccaccio is a 1936 German musical film directed by Herbert Maisch and starring Albrecht Schoenhals, Gina Falckenberg, and Willy Fritsch. The film's sets were designed by the art director Otto Hunte."
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Boccaccio ist ein 1936 gedrehter deutscher Operetten-Spielfilm von Herbert Maisch. Die Hauptrollen spielen Willy Fritsch und Heli Finkenzeller."
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://xmlns.com/foaf/0.1/name","Boccaccio"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://dbpedia.org/property/name","Boccaccio"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boccaccio_(1936_film).jpg"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_historical_musical_films"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFA_GmbH_films"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_historical_musical_films"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Italy"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operetta_films"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_14th_century"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Herbert_Maisch"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://dbpedia.org/ontology/wikiPageID",28857690
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110988340
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egon_Vogel"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Falckenberg"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Hermann_Schaufuss"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Fritsch"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_historical_musical_films"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albrecht_Schoenhals"
"http://dbpedia.org/resource/Boccaccio_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Otto_Bartning"
