"subject","predicate","object"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://www.w3.org/2000/01/rdf-schema#label","Ada and Minna Everleigh"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://www.w3.org/2000/01/rdf-schema#comment","Ada and Minna Everleigh, born Ada and Minna Simms, were two sisters who operated the Everleigh Club, a high-priced brothel in the Levee District of Chicago during the first decade of the twentieth century. Ada, the eldest, was born in Greene County, Virginia on February 15, 1864, and died in Charlottesville, Virginia on January 5, 1960. Minna was born in Greene County on July 13, 1866 and died in New York City on September 16, 1948."
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ada_Everleigh_1895_portrait.jpg"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minna_Everleigh_1895_portrait.jpg"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sister_duos"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_brothel_owners_and_madams"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesswomen"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesswomen"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greene_County,_Virginia"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://dbpedia.org/ontology/wikiPageID",22693595
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://dbpedia.org/ontology/wikiPageRevisionID",1112786412
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Arnold"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothel"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kountze_Park"
"http://dbpedia.org/resource/Ada_and_Minna_Everleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
