"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fossil_parks_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fossil_parks_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Fossil parks in the United States"
"http://dbpedia.org/resource/Category:Fossil_parks_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleontological_sites_of_North_America"
"http://dbpedia.org/resource/Category:Fossil_parks_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleontology_in_the_United_States"
"http://dbpedia.org/resource/Category:Fossil_parks_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_the_United_States"
"http://dbpedia.org/resource/Category:Fossil_parks_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistory_of_the_United_States"
"http://dbpedia.org/resource/Category:Fossil_parks_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fossil_parks"
"http://dbpedia.org/resource/Category:Fossil_parks_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Fossil parks in the United States"
"http://dbpedia.org/resource/Category:Fossil_parks_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",44431868
"http://dbpedia.org/resource/Category:Fossil_parks_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",715998736
"http://dbpedia.org/resource/Category:Fossil_parks_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fossil_parks_in_the_United_States?oldid=715998736&ns=14"
