"subject","predicate","object"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlatformGames"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSide-scrollingVideoGames"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoEntertainmentSystem-onlyGames"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991VideoGames"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompetitions"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/2000/01/rdf-schema#label","Treasure Master"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/2000/01/rdf-schema#label","تريشور آيسلند"
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/2000/01/rdf-schema#comment","تريشور ماستر (بالإنجليزية: Treasure Master)‏، هي لعبة فيديو إلكترونية من نوع أكشن ومنصات، وهي من تطوير ستوديو سوفتوير كريشنز البريطانية، صدرت في الأسواق الأمريكية سنة 1991م، وتعمل على منصة الحصرية لنظام نينتندو إنترتينمنت سيستم، وهذه اللعبة من النادر أن يتم تسليم جائزة لمن ختم اللعبة كما في لعبة تريشور آيسلند."
"http://dbpedia.org/resource/Treasure_Master","http://www.w3.org/2000/01/rdf-schema#comment","Treasure Master is a platform game released by ASC Games in 1991 for the Nintendo Entertainment System as part of a contest involving MTV."
"http://dbpedia.org/resource/Treasure_Master","http://xmlns.com/foaf/0.1/name","Treasure Master"
"http://dbpedia.org/resource/Treasure_Master","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TreasureMasterNes.jpg"
"http://dbpedia.org/resource/Treasure_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Treasure_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Tim_Follin"
"http://dbpedia.org/resource/Treasure_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_video_games"
"http://dbpedia.org/resource/Treasure_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Treasure_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Side-scrolling_video_games"
"http://dbpedia.org/resource/Treasure_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_esports_competitions"
"http://dbpedia.org/resource/Treasure_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ASC_Games_games"
"http://dbpedia.org/resource/Treasure_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Treasure_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Treasure_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System-only_games"
"http://dbpedia.org/resource/Treasure_Master","http://dbpedia.org/ontology/wikiPageID",1608545
"http://dbpedia.org/resource/Treasure_Master","http://dbpedia.org/ontology/wikiPageRevisionID",1114142401
"http://dbpedia.org/resource/Treasure_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Treasure_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Password"
"http://dbpedia.org/resource/Treasure_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starsky_&_Hutch"
"http://dbpedia.org/resource/Treasure_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Treasure_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Tim_Follin"
