"subject","predicate","object"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCistercianMonasteriesInPoland"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLowerSilesianVoivodeship"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Kloster Leubus"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Cisterciënzenklooster van Leubus"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Любёнжское аббатство"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/2000/01/rdf-schema#label","盧比亞茲修道院"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abbazia di Lubiąż"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Lubiąż"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Lubiąż"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Lubiąż Abbey"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Klášter Lubuš"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Любйонзьке абатство"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Opactwo Cystersów w Lubiążu"
"http://dbpedia.org/resource/Lubiąż_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Lubiąż Abbey (German: Kloster Leubus; Polish: Opactwo cystersów w Lubiążu) is a former Cistercian monastery in Lubiąż, in the Lower Silesian Voivodeship of southwestern Poland, located about 54 km (34 mi) northwest of Wrocław.The monastery is considered to be one of the largest of its kind, and its 223 m long main facade is longer than that of El Escorial (207 m)."
