"subject","predicate","object"
"http://dbpedia.org/resource/Monkey_Knuckles","http://www.w3.org/2000/01/rdf-schema#label","Monkey Knuckles"
"http://dbpedia.org/resource/Monkey_Knuckles","http://www.w3.org/2000/01/rdf-schema#comment","Monkey Knuckles is a skill toy consisting of two sliding wooden balls on a string, with end stoppers that allow the player to grip the toy. The toy can be manipulated in a variety of ways to perform tricks, and depending on the way that the player grasps and manipulates the toy, different styles of play are possible. Monkey Knuckles was developed by Matthew Hiebert, and was patented in 2006. In 2013 Hiebert licensed the design to Yomega Corporation, which took over its manufacturing and distribution."
"http://dbpedia.org/resource/Monkey_Knuckles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_activity_and_dexterity_toys"
"http://dbpedia.org/resource/Monkey_Knuckles","http://dbpedia.org/ontology/wikiPageID",50071112
"http://dbpedia.org/resource/Monkey_Knuckles","http://dbpedia.org/ontology/wikiPageRevisionID",989357752
"http://dbpedia.org/resource/Monkey_Knuckles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physical_activity_and_dexterity_toys"
"http://dbpedia.org/resource/Monkey_Knuckles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skill_toy"
"http://dbpedia.org/resource/Monkey_Knuckles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/Monkey_Knuckles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EqWJ"
"http://dbpedia.org/resource/Monkey_Knuckles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23808784"
"http://dbpedia.org/resource/Monkey_Knuckles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Monkey_Knuckles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Monkey_Knuckles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Monkey_Knuckles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monkey_Knuckles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Monkey_Knuckles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Monkey_Knuckles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Monkey_Knuckles","http://dbpedia.org/ontology/abstract","Monkey Knuckles is a skill toy consisting of two sliding wooden balls on a string, with end stoppers that allow the player to grip the toy. The toy can be manipulated in a variety of ways to perform tricks, and depending on the way that the player grasps and manipulates the toy, different styles of play are possible. Monkey Knuckles was developed by Matthew Hiebert, and was patented in 2006. In 2013 Hiebert licensed the design to Yomega Corporation, which took over its manufacturing and distribution."
"http://dbpedia.org/resource/Monkey_Knuckles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monkey_Knuckles?oldid=989357752&ns=0"
"http://dbpedia.org/resource/Monkey_Knuckles","http://dbpedia.org/ontology/wikiPageLength",1407
"http://dbpedia.org/resource/Monkey_Knuckles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monkey_Knuckles"
