"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GovernmentalOrganization"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateLegislaturesOfTheUnitedStates"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/2000/01/rdf-schema#label","مجلس شيوخ ولاية بنسيلفانيا"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senado de Pensilvania"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senato della Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/2000/01/rdf-schema#label","宾夕法尼亚州参议院"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania State Senate"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senat von Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/2000/01/rdf-schema#label","Sénat de Pennsylvanie"
"http://dbpedia.org/resource/Pennsylvania_State_Senate","http://www.w3.org/2000/01/rdf-schema#comment","El Senado de Pensilvania es la cámara alta de la Asamblea General de Pensilvania, siendo la cámara baja la Cámara de Representantes de Pensilvania. El Senado consta de 50 miembros, que son elegidos por períodos de cuatro años, escalonados cada dos años, de modo que la mitad de los escaños se disputan en cada elección.​ El presidente del Senado es el vicegobernador del estado, que no tiene voto excepto en caso de empate en las votaciones. Actualmente, la mayoría de la cámara la conforman los republicanos."
